FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13394,13394,POINT (-42.082 -20.1305),BRAGA0013394,TOWER,-20.1305,-42.082,938.91,885.91,53,,M,"SNCT,SNJM,SWCW",2024-05-02
opea.44415,44415,POINT (-42.505 -19.4684),BRAGA0044425,TOWER,-19.4684,-42.505,294.15,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SWCW,SDA5,SN2T,SI6Z",2024-05-02
opea.46718,46718,POINT (-42.1135 -19.7297),BRICA0046739,BUILDING,-19.7297,-42.1135,613.12,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46719,46719,POINT (-42.1131 -19.7303),BRICA0046740,BUILDING,-19.7303,-42.1131,615.94,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46720,46720,POINT (-42.1124 -19.7308),BRICA0046741,BUILDING,-19.7308,-42.1124,610.57,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.45082,45082,POINT (-42.1293 -19.7572),BRAGA0045092,ANTENNA,-19.7572,-42.1293,729,,,,,"SNCT,SJWA,SWCW",2024-05-02
opea.46721,46721,POINT (-42.1124 -19.7312),BRICA0046742,BUILDING,-19.7312,-42.1124,613.03,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46722,46722,POINT (-42.1127 -19.7347),BRICA0046743,BUILDING,-19.7347,-42.1127,615.64,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46723,46723,POINT (-42.1123 -19.7415),BRICA0046744,BUILDING,-19.7415,-42.1123,652.07,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.45676,45676,POINT (-41.7348 -19.7476),BRAGA0045688,TOWER,-19.7476,-41.7348,986,910,76,NO,M,"SNCT,SWCW",2024-05-02
opea.46724,46724,POINT (-42.1117 -19.741),BRICA0046745,BUILDING,-19.741,-42.1117,638.71,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46725,46725,POINT (-42.1114 -19.7412),BRICA0046746,BUILDING,-19.7412,-42.1114,641.69,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46726,46726,POINT (-42.1111 -19.7408),BRICA0046747,BUILDING,-19.7408,-42.1111,638.38,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46727,46727,POINT (-42.1104 -19.74),BRICA0046748,BUILDING,-19.74,-42.1104,647.85,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46650,46650,POINT (-42.1138 -19.736),BRAGA0046671,STACK,-19.736,-42.1138,656.61,622.41,34.2,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46651,46651,POINT (-42.1141 -19.741),BRAGA0046672,TREE,-19.741,-42.1141,690.8,676.4,14.4,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46652,46652,POINT (-42.1075 -19.7411),BRAGA0046673,VEGETATION,-19.7411,-42.1075,728.16,717.99,10.17,NO,M,"SNCT,SJWA,SWCW",2024-05-02
