FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50010,50010,POINT (-50.4183 -15.1426),BRAGA0050033,NATURAL_HIGHPOINT,-15.1426,-50.4183,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SII6,SI3U",2024-04-25
opea.50011,50011,POINT (-50.4176 -15.1413),BRAGA0050034,NATURAL_HIGHPOINT,-15.1413,-50.4176,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SII6,SI3U",2024-04-25
opea.50012,50012,POINT (-50.4182 -15.1407),BRAGA0050035,NATURAL_HIGHPOINT,-15.1407,-50.4182,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SII6,SI3U",2024-04-25
opea.50013,50013,POINT (-50.419 -15.1414),BRAGA0050036,NATURAL_HIGHPOINT,-15.1414,-50.419,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SII6,SI3U",2024-04-25
opea.50014,50014,POINT (-50.4175 -15.1399),BRAGA0050037,NATURAL_HIGHPOINT,-15.1399,-50.4175,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SII6,SI3U",2024-04-25
opea.50015,50015,POINT (-50.417 -15.1396),BRAGA0050038,NATURAL_HIGHPOINT,-15.1396,-50.417,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SII6,SI3U",2024-04-25
opea.50016,50016,POINT (-50.4177 -15.1396),BRAGA0050039,NATURAL_HIGHPOINT,-15.1396,-50.4177,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SII6,SI3U",2024-04-25
opea.55719,55719,POINT (-50.4479 -15.1288),BRAGA0056706,NATURAL_HIGHPOINT,-15.1288,-50.4479,331,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55708,55708,POINT (-50.4476 -15.1456),BRAGA0056695,NATURAL_HIGHPOINT,-15.1456,-50.4476,329,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55709,55709,POINT (-50.4461 -15.1387),BRAGA0056696,NATURAL_HIGHPOINT,-15.1387,-50.4461,335,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55710,55710,POINT (-50.4443 -15.131),BRAGA0056697,NATURAL_HIGHPOINT,-15.131,-50.4443,328,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55711,55711,POINT (-50.4454 -15.1275),BRAGA0056698,NATURAL_HIGHPOINT,-15.1275,-50.4454,336,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55712,55712,POINT (-50.4462 -15.1262),BRAGA0056699,NATURAL_HIGHPOINT,-15.1262,-50.4462,337,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55713,55713,POINT (-50.43 -15.1332),BRAGA0056700,NATURAL_HIGHPOINT,-15.1332,-50.43,340,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55714,55714,POINT (-50.4342 -15.1323),BRAGA0056701,NATURAL_HIGHPOINT,-15.1323,-50.4342,339,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55716,55716,POINT (-50.4413 -15.1251),BRAGA0056703,NATURAL_HIGHPOINT,-15.1251,-50.4413,340,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55717,55717,POINT (-50.4309 -15.1281),BRAGA0056704,NATURAL_HIGHPOINT,-15.1281,-50.4309,339,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55718,55718,POINT (-50.4457 -15.1305),BRAGA0056705,NATURAL_HIGHPOINT,-15.1305,-50.4457,328,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55720,55720,POINT (-50.4477 -15.1359),BRAGA0056707,NATURAL_HIGHPOINT,-15.1359,-50.4477,339,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55721,55721,POINT (-50.4453 -15.136),BRAGA0056708,NATURAL_HIGHPOINT,-15.136,-50.4453,340,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55722,55722,POINT (-50.4431 -15.1357),BRAGA0056709,NATURAL_HIGHPOINT,-15.1357,-50.4431,337,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55723,55723,POINT (-50.4405 -15.1342),BRAGA0056710,NATURAL_HIGHPOINT,-15.1342,-50.4405,340,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55724,55724,POINT (-50.4399 -15.1331),BRAGA0056711,NATURAL_HIGHPOINT,-15.1331,-50.4399,338,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55725,55725,POINT (-50.4437 -15.1372),BRAGA0056712,NATURAL_HIGHPOINT,-15.1372,-50.4437,340,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55726,55726,POINT (-50.4355 -15.1412),BRAGA0056713,NATURAL_HIGHPOINT,-15.1412,-50.4355,342,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55727,55727,POINT (-50.4302 -15.1412),BRAGA0056714,NATURAL_HIGHPOINT,-15.1412,-50.4302,350,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55728,55728,POINT (-50.4474 -15.1364),BRAGA0056715,NATURAL_HIGHPOINT,-15.1364,-50.4474,339,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55729,55729,POINT (-50.4399 -15.1316),BRAGA0056716,GATE,-15.1316,-50.4399,337,332,5,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.55730,55730,POINT (-50.438 -15.1318),BRAGA0056717,GATE,-15.1318,-50.438,334,329,5,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56179,56179,POINT (-50.6174 -15.1056),BRAGA0057254,TRANSMISSION_LINE,-15.1056,-50.6174,334,326,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56180,56180,POINT (-50.6169 -15.1045),BRAGA0057255,TRANSMISSION_LINE,-15.1045,-50.6169,338,330,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56170,56170,POINT (-50.6272 -15.1077),BRAGA0057245,NATURAL_HIGHPOINT,-15.1077,-50.6272,323,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56171,56171,POINT (-50.6246 -15.1126),BRAGA0057246,TRANSMISSION_LINE,-15.1126,-50.6246,315,307,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56172,56172,POINT (-50.6229 -15.1122),BRAGA0057247,TRANSMISSION_LINE,-15.1122,-50.6229,315,307,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56173,56173,POINT (-50.6218 -15.1121),BRAGA0057248,TRANSMISSION_LINE,-15.1121,-50.6218,314,306,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56174,56174,POINT (-50.6197 -15.111),BRAGA0057249,TRANSMISSION_LINE,-15.111,-50.6197,316,308,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56175,56175,POINT (-50.6186 -15.1099),BRAGA0057250,TRANSMISSION_LINE,-15.1099,-50.6186,319,311,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56176,56176,POINT (-50.6185 -15.1088),BRAGA0057251,TRANSMISSION_LINE,-15.1088,-50.6185,324,316,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56177,56177,POINT (-50.6185 -15.1078),BRAGA0057252,TRANSMISSION_LINE,-15.1078,-50.6185,328,320,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56178,56178,POINT (-50.6179 -15.1066),BRAGA0057253,TRANSMISSION_LINE,-15.1066,-50.6179,331,323,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.56181,56181,POINT (-50.6163 -15.1036),BRAGA0057256,TRANSMISSION_LINE,-15.1036,-50.6163,340,332,8,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.60507,60507,POINT (-50.8689 -14.4489),BRAGA0062388,NATURAL_HIGHPOINT,-14.4489,-50.8689,265.7,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60508,60508,POINT (-50.8678 -14.4469),BRAGA0062389,NATURAL_HIGHPOINT,-14.4469,-50.8678,262.11,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60509,60509,POINT (-50.8678 -14.4449),BRAGA0062390,NATURAL_HIGHPOINT,-14.4449,-50.8678,259.28,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60510,60510,POINT (-50.8671 -14.4452),BRAGA0062391,NATURAL_HIGHPOINT,-14.4452,-50.8671,259.8,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60511,60511,POINT (-50.8661 -14.4437),BRAGA0062392,NATURAL_HIGHPOINT,-14.4437,-50.8661,259.75,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60512,60512,POINT (-50.8609 -14.434),BRAGA0062393,NATURAL_HIGHPOINT,-14.434,-50.8609,254.1,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60513,60513,POINT (-50.864 -14.44),BRAGA0062394,NATURAL_HIGHPOINT,-14.44,-50.864,257.4,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60514,60514,POINT (-50.8625 -14.4407),BRAGA0062395,NATURAL_HIGHPOINT,-14.4407,-50.8625,260.91,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60515,60515,POINT (-50.8619 -14.4361),BRAGA0062396,NATURAL_HIGHPOINT,-14.4361,-50.8619,256.82,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60516,60516,POINT (-50.8603 -14.4367),BRAGA0062397,NATURAL_HIGHPOINT,-14.4367,-50.8603,258.11,,,NO,M,"SSKD,SWCO,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
opea.60517,60517,POINT (-50.8585 -14.4298),BRAGA0062398,NATURAL_HIGHPOINT,-14.4298,-50.8585,247.95,,,NO,M,"SSKD,SSKQ,SNUU,SILO,SIVP,SWAA,SDMW,SDOV,SWPP,SJIN,SJD7,SIH3,SJ6L",2024-04-25
