FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34179,34179,POINT (-54.7392 -1.9467),BRAGA0034182,TOWER,-1.9467,-54.7392,133,28,105,,M,"SDWQ,SD8G",2024-04-25
opea.34180,34180,POINT (-54.7414 -1.9507),BRAGA0034183,TOWER,-1.9507,-54.7414,109,25,84,,M,"SDWQ,SD8G",2024-04-25
opea.34181,34181,POINT (-54.2624 -1.9316),BRAGA0034184,TOWER,-1.9316,-54.2624,200,114,86,,M,"SNMA,SD8G",2024-04-25
opea.34351,34351,POINT (-54.829 -1.6256),BRAGA0034354,TOWER,-1.6256,-54.829,127.15,65.15,62,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34353,34353,POINT (-54.8138 -1.6289),BRAGA0034356,TOWER,-1.6289,-54.8138,140.55,62.05,78.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34354,34354,POINT (-54.824 -1.6267),BRAGA0034357,TOWER,-1.6267,-54.824,129.03,61.03,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34355,34355,POINT (-54.8193 -1.6277),BRAGA0034358,TOWER,-1.6277,-54.8193,127.52,59.52,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34356,34356,POINT (-54.8338 -1.6246),BRAGA0034359,TOWER,-1.6246,-54.8338,119.77,57.77,62,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34358,34358,POINT (-54.8399 -1.6233),BRAGA0034361,TOWER,-1.6233,-54.8399,121.19,56.19,65,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34359,34359,POINT (-54.9841 -1.5795),BRAGA0034362,TOWER,-1.5795,-54.9841,108.57,55.57,53,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34363,34363,POINT (-54.8451 -1.6221),BRAGA0034366,TOWER,-1.6221,-54.8451,114.29,49.29,65,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34365,34365,POINT (-54.8517 -1.6207),BRAGA0034368,TOWER,-1.6207,-54.8517,117.9,45.4,72.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34367,34367,POINT (-54.8611 -1.6187),BRAGA0034370,TOWER,-1.6187,-54.8611,104.16,43.66,60.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34368,34368,POINT (-54.9617 -1.5776),BRAGA0034371,TOWER,-1.5776,-54.9617,121.92,43.42,78.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34369,34369,POINT (-54.8494 -1.6212),BRAGA0034372,TOWER,-1.6212,-54.8494,115.62,43.12,72.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34370,34370,POINT (-54.8561 -1.6197),BRAGA0034373,TOWER,-1.6197,-54.8561,121.35,42.85,78.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34372,34372,POINT (-54.989 -1.5799),BRAGA0034375,TOWER,-1.5799,-54.989,92.44,39.44,53,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34373,34373,POINT (-54.9582 -1.5772),BRAGA0034376,TOWER,-1.5772,-54.9582,99.25,39.25,60,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34375,34375,POINT (-54.9549 -1.5788),BRAGA0034378,TOWER,-1.5788,-54.9549,107.14,37.64,69.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34376,34376,POINT (-54.8705 -1.6166),BRAGA0034379,TOWER,-1.6166,-54.8705,99.3,37.3,62,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34377,34377,POINT (-54.9796 -1.5791),BRAGA0034380,TOWER,-1.5791,-54.9796,111.79,36.29,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34378,34378,POINT (-54.9678 -1.5781),BRAGA0034381,TOWER,-1.5781,-54.9678,114.74,36.24,78.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34379,34379,POINT (-54.8669 -1.6174),BRAGA0034382,TOWER,-1.6174,-54.8669,117.21,35.71,81.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34380,34380,POINT (-54.938 -1.5866),BRAGA0034383,TOWER,-1.5866,-54.938,102.38,34.38,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34381,34381,POINT (-54.9492 -1.5814),BRAGA0034384,TOWER,-1.5814,-54.9492,112.82,34.32,78.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34382,34382,POINT (-54.875 -1.6156),BRAGA0034385,TOWER,-1.6156,-54.875,101.7,34.2,67.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34383,34383,POINT (-54.994 -1.5804),BRAGA0034386,TOWER,-1.5804,-54.994,100.62,34.12,66.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34384,34384,POINT (-54.8813 -1.6128),BRAGA0034387,TOWER,-1.6128,-54.8813,101.79,33.79,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34385,34385,POINT (-54.9019 -1.6032),BRAGA0034388,TOWER,-1.6032,-54.9019,105.48,32.98,72.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34386,34386,POINT (-54.8929 -1.6074),BRAGA0034389,TOWER,-1.6074,-54.8929,102.12,32.62,69.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34387,34387,POINT (-54.9737 -1.5786),BRAGA0034390,TOWER,-1.5786,-54.9737,109.53,32.53,77,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34388,34388,POINT (-54.8889 -1.6092),BRAGA0034391,TOWER,-1.6092,-54.8889,97.03,30.53,66.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34389,34389,POINT (-54.9432 -1.5842),BRAGA0034392,TOWER,-1.5842,-54.9432,114.53,30.03,84.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34390,34390,POINT (-54.9275 -1.5914),BRAGA0034393,TOWER,-1.5914,-54.9275,111.37,29.87,81.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34391,34391,POINT (-54.8782 -1.6142),BRAGA0034394,TOWER,-1.6142,-54.8782,97.55,29.55,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34392,34392,POINT (-54.9326 -1.589),BRAGA0034395,TOWER,-1.589,-54.9326,102.37,28.37,74,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34393,34393,POINT (-54.898 -1.6051),BRAGA0034396,TOWER,-1.6051,-54.898,97.25,26.25,71,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34394,34394,POINT (-54.9069 -1.6009),BRAGA0034397,TOWER,-1.6009,-54.9069,101.73,26.23,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34395,34395,POINT (-54.9223 -1.5938),BRAGA0034398,TOWER,-1.5938,-54.9223,101.34,25.84,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34396,34396,POINT (-54.8855 -1.6108),BRAGA0034399,TOWER,-1.6108,-54.8855,87.59,25.59,62,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34397,34397,POINT (-54.9169 -1.5963),BRAGA0034400,TOWER,-1.5963,-54.9169,97.71,22.21,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34398,34398,POINT (-54.9125 -1.5984),BRAGA0034401,TOWER,-1.5984,-54.9125,96.13,20.63,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34399,34399,POINT (-54.6074 -1.6686),BRAGA0034402,TOWER,-1.6686,-54.6074,178.31,107.31,71,,M,"SDWQ,SD8G",2024-04-25
opea.34400,34400,POINT (-54.5889 -1.6577),BRAGA0034403,TOWER,-1.6577,-54.5889,179.92,105.92,74,,M,"SDWQ,SD8G",2024-04-25
opea.34401,34401,POINT (-54.5841 -1.6544),BRAGA0034404,TOWER,-1.6544,-54.5841,176.1,102.1,74,,M,"SDWQ,SD8G",2024-04-25
opea.34402,34402,POINT (-54.6116 -1.6702),BRAGA0034405,TOWER,-1.6702,-54.6116,152.91,101.41,51.5,,M,"SDWQ,SD8G",2024-04-25
opea.34403,34403,POINT (-54.6149 -1.6714),BRAGA0034406,TOWER,-1.6714,-54.6149,144.26,95.76,48.5,,M,"SDWQ,SD8G",2024-04-25
opea.34404,34404,POINT (-54.6045 -1.6675),BRAGA0034407,TOWER,-1.6675,-54.6045,162.94,91.94,71,,M,"SDWQ,SD8G",2024-04-25
opea.34405,34405,POINT (-54.6024 -1.6667),BRAGA0034408,TOWER,-1.6667,-54.6024,145.7,91.7,54,,M,"SDWQ,SD8G",2024-04-25
opea.34406,34406,POINT (-54.7083 -1.6588),BRAGA0034409,TOWER,-1.6588,-54.7083,166,90.5,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34407,34407,POINT (-54.6986 -1.6623),BRAGA0034410,TOWER,-1.6623,-54.6986,165.96,90.46,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34408,34408,POINT (-54.7029 -1.6608),BRAGA0034411,TOWER,-1.6608,-54.7029,163,87.5,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34409,34409,POINT (-54.5927 -1.6602),BRAGA0034412,TOWER,-1.6602,-54.5927,163.93,86.93,77,,M,"SDWQ,SD8G",2024-04-25
opea.34410,34410,POINT (-54.625 -1.6752),BRAGA0034413,TOWER,-1.6752,-54.625,158.06,82.56,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34411,34411,POINT (-54.6195 -1.6732),BRAGA0034414,TOWER,-1.6732,-54.6195,157.15,81.65,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34412,34412,POINT (-54.6306 -1.6773),BRAGA0034415,TOWER,-1.6773,-54.6306,157.05,81.55,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34413,34413,POINT (-54.7183 -1.6551),BRAGA0034416,TOWER,-1.6551,-54.7183,136.15,80.15,56,,M,"SDWQ,SD8G",2024-04-25
opea.34414,34414,POINT (-54.7215 -1.6539),BRAGA0034417,TOWER,-1.6539,-54.7215,138.93,79.93,59,,M,"SDWQ,SD8G",2024-04-25
opea.34415,34415,POINT (-54.7288 -1.6512),BRAGA0034418,TOWER,-1.6512,-54.7288,160.27,78.77,81.5,,M,"SDWQ,SD8G",2024-04-25
opea.34416,34416,POINT (-54.6936 -1.6642),BRAGA0034419,TOWER,-1.6642,-54.6936,154.06,78.56,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34417,34417,POINT (-54.6883 -1.6661),BRAGA0034420,TOWER,-1.6661,-54.6883,153.6,78.1,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34418,34418,POINT (-54.7245 -1.6528),BRAGA0034421,TOWER,-1.6528,-54.7245,150.14,77.64,72.5,,M,"SDWQ,SD8G",2024-04-25
opea.34419,34419,POINT (-54.7139 -1.6567),BRAGA0034422,TOWER,-1.6567,-54.7139,152.91,77.41,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34420,34420,POINT (-54.7397 -1.6472),BRAGA0034423,TOWER,-1.6472,-54.7397,144.61,76.61,68,,M,"SDWQ,SD8G",2024-04-25
opea.34421,34421,POINT (-54.7343 -1.6492),BRAGA0034424,TOWER,-1.6492,-54.7343,138.57,76.57,62,,M,"SDWQ,SD8G",2024-04-25
opea.34422,34422,POINT (-54.7673 -1.639),BRAGA0034425,TOWER,-1.639,-54.7673,131.85,74.35,57.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34423,34423,POINT (-54.7626 -1.64),BRAGA0034426,TOWER,-1.64,-54.7626,135.24,73.24,62,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34424,34424,POINT (-54.7722 -1.6379),BRAGA0034427,TOWER,-1.6379,-54.7722,138.05,73.05,65,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34425,34425,POINT (-54.7764 -1.637),BRAGA0034428,TOWER,-1.637,-54.7764,143.01,70.51,72.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34426,34426,POINT (-54.7506 -1.6432),BRAGA0034429,TOWER,-1.6432,-54.7506,138.5,70.5,68,,M,"SDWQ,SD8G",2024-04-25
opea.34427,34427,POINT (-54.7453 -1.6452),BRAGA0034430,TOWER,-1.6452,-54.7453,139.89,70.39,69.5,,M,"SDWQ,SD8G",2024-04-25
opea.34428,34428,POINT (-54.7545 -1.6418),BRAGA0034431,TOWER,-1.6418,-54.7545,113.58,70.08,43.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34429,34429,POINT (-54.6354 -1.6791),BRAGA0034432,TOWER,-1.6791,-54.6354,136.93,68.93,68,,M,"SDWQ,SD8G",2024-04-25
opea.34430,34430,POINT (-54.7878 -1.6345),BRAGA0034433,TOWER,-1.6345,-54.7878,143.84,68.34,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34431,34431,POINT (-54.7817 -1.6359),BRAGA0034434,TOWER,-1.6359,-54.7817,139.19,68.19,71,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34432,34432,POINT (-54.6849 -1.6674),BRAGA0034435,TOWER,-1.6674,-54.6849,131.55,66.55,65,,M,"SDWQ,SD8G",2024-04-25
opea.34433,34433,POINT (-54.6806 -1.669),BRAGA0034436,TOWER,-1.669,-54.6806,132.76,64.76,68,,M,"SDWQ,SD8G",2024-04-25
opea.34434,34434,POINT (-54.6613 -1.6761),BRAGA0034437,TOWER,-1.6761,-54.6613,121.18,63.68,57.5,,M,"SDWQ,SD8G",2024-04-25
opea.34435,34435,POINT (-54.7581 -1.641),BRAGA0034438,TOWER,-1.641,-54.7581,126.54,63.04,63.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34436,34436,POINT (-54.5981 -1.6638),BRAGA0034439,TOWER,-1.6638,-54.5981,141.26,62.76,78.5,,M,"SDWQ,SD8G",2024-04-25
opea.34437,34437,POINT (-54.676 -1.6707),BRAGA0034440,TOWER,-1.6707,-54.676,137.97,62.47,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34438,34438,POINT (-54.8094 -1.6299),BRAGA0034441,TOWER,-1.6299,-54.8094,134.89,62.39,72.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34439,34439,POINT (-54.6659 -1.6744),BRAGA0034442,TOWER,-1.6744,-54.6659,124.96,61.46,63.5,,M,"SDWQ,SD8G",2024-04-25
opea.34440,34440,POINT (-54.6702 -1.6728),BRAGA0034443,TOWER,-1.6728,-54.6702,136.39,60.89,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34441,34441,POINT (-54.7929 -1.6334),BRAGA0034444,TOWER,-1.6334,-54.7929,135.34,59.84,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34442,34442,POINT (-54.7988 -1.6322),BRAGA0034445,TOWER,-1.6322,-54.7988,129.32,59.82,69.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34443,34443,POINT (-54.6477 -1.6811),BRAGA0034446,TOWER,-1.6811,-54.6477,116.6,59.1,57.5,,M,"SDWQ,SD8G",2024-04-25
opea.34444,34444,POINT (-54.8042 -1.631),BRAGA0034447,TOWER,-1.631,-54.8042,126.13,58.13,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34445,34445,POINT (-54.6528 -1.6792),BRAGA0034448,TOWER,-1.6792,-54.6528,118.64,56.64,62,,M,"SDWQ,SD8G",2024-04-25
opea.34446,34446,POINT (-54.6568 -1.6777),BRAGA0034449,TOWER,-1.6777,-54.6568,118.37,56.37,62,,M,"SDWQ,SD8G",2024-04-25
opea.34447,34447,POINT (-54.641 -1.6813),BRAGA0034450,TOWER,-1.6813,-54.641,122.5,56,66.5,,M,"SDWQ,SD8G",2024-04-25
opea.34448,34448,POINT (-54.6441 -1.6824),BRAGA0034451,TOWER,-1.6824,-54.6441,109.54,55.54,54,,M,"SDWQ,SD8G",2024-04-25
opea.34449,34449,POINT (-54.5443 -1.6277),BRAGA0034452,TOWER,-1.6277,-54.5443,250.31,185.31,65,,M,"SDWQ,SD8G",2024-04-25
opea.34450,34450,POINT (-54.5479 -1.6301),BRAGA0034453,TOWER,-1.6301,-54.5479,230.14,172.64,57.5,,M,"SDWQ,SD8G",2024-04-25
opea.34451,34451,POINT (-54.5358 -1.622),BRAGA0034454,TOWER,-1.622,-54.5358,246.3,170.8,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34452,34452,POINT (-54.5404 -1.625),BRAGA0034455,TOWER,-1.625,-54.5404,233.11,162.11,71,,M,"SDWQ,SD8G",2024-04-25
opea.34453,34453,POINT (-54.5313 -1.619),BRAGA0034456,TOWER,-1.619,-54.5313,235.13,159.63,75.5,,M,"SDWQ,SD8G",2024-04-25
opea.34454,34454,POINT (-54.5541 -1.6342),BRAGA0034457,TOWER,-1.6342,-54.5541,217.09,158.09,59,,M,"SDWQ,SD8G",2024-04-25
opea.34455,34455,POINT (-54.5515 -1.6325),BRAGA0034458,TOWER,-1.6325,-54.5515,218.08,156.08,62,,M,"SDWQ,SD8G",2024-04-25
opea.34456,34456,POINT (-54.527 -1.6161),BRAGA0034459,TOWER,-1.6161,-54.527,221.97,153.97,68,,M,"SDWQ,SD8G",2024-04-25
opea.34457,34457,POINT (-54.5574 -1.6365),BRAGA0034460,TOWER,-1.6365,-54.5574,215.64,152.14,63.5,,M,"SDWQ,SD8G",2024-04-25
opea.34458,34458,POINT (-54.523 -1.6134),BRAGA0034461,TOWER,-1.6134,-54.523,218.06,150.06,68,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34459,34459,POINT (-54.5031 -1.6),BRAGA0034462,TOWER,-1.6,-54.5031,201.09,149.59,51.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34460,34460,POINT (-54.5192 -1.6108),BRAGA0034463,TOWER,-1.6108,-54.5192,209.8,141.8,68,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34461,34461,POINT (-54.5006 -1.5983),BRAGA0034464,TOWER,-1.5983,-54.5006,186.16,141.16,45,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34462,34462,POINT (-54.492 -1.5995),BRAGA0034465,TOWER,-1.5995,-54.492,188.13,135.13,53,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34463,34463,POINT (-54.4873 -1.6001),BRAGA0034466,TOWER,-1.6001,-54.4873,196.74,133.24,63.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34464,34464,POINT (-54.5059 -1.6019),BRAGA0034467,TOWER,-1.6019,-54.5059,190.64,133.14,57.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34465,34465,POINT (-54.4968 -1.5989),BRAGA0034468,TOWER,-1.5989,-54.4968,197.97,132.97,65,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34466,34466,POINT (-54.5145 -1.6076),BRAGA0034469,TOWER,-1.6076,-54.5145,208.07,132.57,75.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34467,34467,POINT (-54.5098 -1.6045),BRAGA0034470,TOWER,-1.6045,-54.5098,205.17,129.67,75.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34468,34468,POINT (-54.5614 -1.6392),BRAGA0034471,TOWER,-1.6392,-54.5614,176.21,111.21,65,,M,"SDWQ,SD8G",2024-04-25
opea.34469,34469,POINT (-54.4831 -1.6007),BRAGA0034472,TOWER,-1.6007,-54.4831,175.28,102.78,72.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34470,34470,POINT (-54.5801 -1.6517),BRAGA0034473,TOWER,-1.6517,-54.5801,158.76,101.26,57.5,,M,"SDWQ,SD8G",2024-04-25
opea.34471,34471,POINT (-54.5646 -1.6413),BRAGA0034474,TOWER,-1.6413,-54.5646,168.57,97.57,71,,M,"SDWQ,SD8G",2024-04-25
opea.34472,34472,POINT (-54.4788 -1.6013),BRAGA0034475,TOWER,-1.6013,-54.4788,166.34,93.84,72.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34473,34473,POINT (-54.5766 -1.6494),BRAGA0034476,TOWER,-1.6494,-54.5766,160.94,92.94,68,,M,"SDWQ,SD8G",2024-04-25
opea.34474,34474,POINT (-54.4734 -1.602),BRAGA0034477,TOWER,-1.602,-54.4734,164.74,92.24,72.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34475,34475,POINT (-54.4501 -1.6051),BRAGA0034478,TOWER,-1.6051,-54.4501,151.33,89.33,62,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34476,34476,POINT (-54.5668 -1.6428),BRAGA0034479,TOWER,-1.6428,-54.5668,167.69,89.19,78.5,,M,"SDWQ,SD8G",2024-04-25
opea.34477,34477,POINT (-54.572 -1.6463),BRAGA0034480,TOWER,-1.6463,-54.572,154.26,84.76,69.5,,M,"SDWQ,SD8G",2024-04-25
opea.34478,34478,POINT (-54.5697 -1.6448),BRAGA0034481,TOWER,-1.6448,-54.5697,163.05,84.55,78.5,,M,"SDWQ,SD8G",2024-04-25
opea.34479,34479,POINT (-54.4539 -1.6046),BRAGA0034482,TOWER,-1.6046,-54.4539,153.43,83.93,69.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34480,34480,POINT (-54.4698 -1.6025),BRAGA0034483,TOWER,-1.6025,-54.4698,152.16,82.66,69.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34481,34481,POINT (-54.4583 -1.604),BRAGA0034484,TOWER,-1.604,-54.4583,150.66,82.66,68,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34482,34482,POINT (-54.4643 -1.6032),BRAGA0034485,TOWER,-1.6032,-54.4643,140.76,78.76,62,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34483,34483,POINT (-54.4463 -1.6057),BRAGA0034486,TOWER,-1.6057,-54.4463,138.68,76.68,62,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34484,34484,POINT (-54.4341 -1.6073),BRAGA0034487,TOWER,-1.6073,-54.4341,148,71,77,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34485,34485,POINT (-54.4242 -1.6086),BRAGA0034488,TOWER,-1.6086,-54.4242,137.93,69.93,68,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34486,34486,POINT (-54.4291 -1.608),BRAGA0034489,TOWER,-1.608,-54.4291,132.08,68.58,63.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34487,34487,POINT (-54.3659 -1.6165),BRAGA0034490,TOWER,-1.6165,-54.3659,106.96,58.96,48,,M,"SDV8,SD8G",2024-04-25
opea.34488,34488,POINT (-54.4406 -1.6064),BRAGA0034491,TOWER,-1.6064,-54.4406,139.77,55.27,84.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34489,34489,POINT (-54.4187 -1.6094),BRAGA0034492,TOWER,-1.6094,-54.4187,122.42,54.42,68,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34490,34490,POINT (-54.37 -1.6159),BRAGA0034493,TOWER,-1.6159,-54.37,119.42,51.42,68,,M,"SDV8,SD8G",2024-04-25
opea.34491,34491,POINT (-54.3635 -1.6157),BRAGA0034494,TOWER,-1.6157,-54.3635,113.28,51.28,62,,M,"SDV8,SD8G",2024-04-25
opea.34492,34492,POINT (-54.3863 -1.6137),BRAGA0034495,TOWER,-1.6137,-54.3863,124.08,48.58,75.5,,M,"SDV8,SD8G",2024-04-25
opea.34493,34493,POINT (-54.3925 -1.6129),BRAGA0034496,TOWER,-1.6129,-54.3925,121.6,44.6,77,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34494,34494,POINT (-54.4134 -1.6101),BRAGA0034497,TOWER,-1.6101,-54.4134,113.72,42.72,71,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34495,34495,POINT (-54.38 -1.6146),BRAGA0034498,TOWER,-1.6146,-54.38,116.41,40.91,75.5,,M,"SDV8,SD8G",2024-04-25
opea.34496,34496,POINT (-54.3551 -1.6129),BRAGA0034499,TOWER,-1.6129,-54.3551,102.69,40.69,62,,M,"SDV8,SD8G",2024-04-25
opea.34497,34497,POINT (-54.3591 -1.6142),BRAGA0034500,TOWER,-1.6142,-54.3591,99.54,40.54,59,,M,"SDV8,SD8G",2024-04-25
opea.34498,34498,POINT (-54.4084 -1.6108),BRAGA0034501,TOWER,-1.6108,-54.4084,111.87,36.37,75.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34499,34499,POINT (-54.3987 -1.6121),BRAGA0034502,TOWER,-1.6121,-54.3987,109.9,35.9,74,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34500,34500,POINT (-54.4035 -1.6114),BRAGA0034503,TOWER,-1.6114,-54.4035,108.11,35.61,72.5,,M,"SDV8,SDWQ,SD8G",2024-04-25
opea.34501,34501,POINT (-54.3752 -1.6152),BRAGA0034504,TOWER,-1.6152,-54.3752,101.77,35.27,66.5,,M,"SDV8,SD8G",2024-04-25
opea.34502,34502,POINT (-54.1365 -1.5955),BRAGA0034505,TOWER,-1.5955,-54.1365,227.29,162.29,65,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34503,34503,POINT (-54.1415 -1.5949),BRAGA0034506,TOWER,-1.5949,-54.1415,226.51,161.51,65,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34504,34504,POINT (-54.1469 -1.5942),BRAGA0034507,TOWER,-1.5942,-54.1469,226.35,159.85,66.5,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34505,34505,POINT (-54.1311 -1.5961),BRAGA0034508,TOWER,-1.5961,-54.1311,226.47,158.47,68,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34506,34506,POINT (-54.2418 -1.5833),BRAGA0034509,TOWER,-1.5833,-54.2418,224.62,156.62,68,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34507,34507,POINT (-54.1262 -1.5967),BRAGA0034510,TOWER,-1.5967,-54.1262,216.56,151.56,65,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34508,34508,POINT (-54.2376 -1.5837),BRAGA0034511,TOWER,-1.5837,-54.2376,201.8,133.8,68,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34509,34509,POINT (-54.1957 -1.5886),BRAGA0034512,TOWER,-1.5886,-54.1957,201.57,130.57,71,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34510,34510,POINT (-54.2004 -1.5881),BRAGA0034513,TOWER,-1.5881,-54.2004,199.3,129.8,69.5,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34511,34511,POINT (-54.1522 -1.5936),BRAGA0034514,TOWER,-1.5936,-54.1522,194.98,128.48,66.5,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34512,34512,POINT (-54.2319 -1.5844),BRAGA0034515,TOWER,-1.5844,-54.2319,189.78,121.78,68,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34513,34513,POINT (-54.1581 -1.593),BRAGA0034516,TOWER,-1.593,-54.1581,190.9,121.4,69.5,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34514,34514,POINT (-54.1903 -1.5892),BRAGA0034517,TOWER,-1.5892,-54.1903,185.75,117.75,68,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34515,34515,POINT (-54.246 -1.5828),BRAGA0034518,TOWER,-1.5828,-54.246,184.36,116.36,68,,M,"SDV8,SNMA,SD8G",2024-04-25
opea.34516,34516,POINT (-54.2595 -1.5812),BRAGA0034519,TOWER,-1.5812,-54.2595,159.79,113.29,46.5,,M,"SDV8,SD8G",2024-04-25
opea.34517,34517,POINT (-54.2269 -1.585),BRAGA0034520,TOWER,-1.585,-54.2269,184.82,112.32,72.5,,M,"SDV8,SNMA,SD8G",2024-04-25
