FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58947,58947,POINT (-45.6942 -20.7063),BRAGA0060342,POLE,-20.7063,-45.6942,795.62,778,17.62,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58948,58948,POINT (-45.6943 -20.7063),BRAGA0060343,POLE,-20.7063,-45.6943,797.89,779,18.89,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58949,58949,POINT (-45.6944 -20.7062),BRAGA0060344,POLE,-20.7062,-45.6944,797.82,779.5,18.32,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58950,58950,POINT (-45.6941 -20.706),BRAGA0060345,POLE,-20.706,-45.6941,801.2,782,19.2,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58951,58951,POINT (-45.6941 -20.7057),BRAGA0060346,POLE,-20.7057,-45.6941,804.5,786,18.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58952,58952,POINT (-45.6939 -20.7052),BRAGA0060347,POLE,-20.7052,-45.6939,809.7,790.2,19.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58953,58953,POINT (-45.6932 -20.7046),BRAGA0060348,POLE,-20.7046,-45.6932,806.43,786.9,19.53,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58954,58954,POINT (-45.6909 -20.7057),BRAGA0060349,POLE,-20.7057,-45.6909,801.29,783.8,17.49,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58955,58955,POINT (-45.6899 -20.7067),BRAGA0060350,POLE,-20.7067,-45.6899,810.24,793.8,16.44,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58956,58956,POINT (-45.6893 -20.7064),BRAGA0060351,POLE,-20.7064,-45.6893,813.16,795.9,17.26,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
opea.58957,58957,POINT (-45.6884 -20.7059),BRAGA0060352,POLE,-20.7059,-45.6884,805.56,788,17.56,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-05-02
