FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28937,28937,POINT (-37.0584 -10.9836),BRICA0028937,TREE,-10.9836,-37.0584,9.2,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28938,28938,POINT (-37.0582 -10.9843),BRICA0028938,TREE,-10.9843,-37.0582,8.66,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28939,28939,POINT (-37.0585 -10.9851),BRICA0028939,TREE,-10.9851,-37.0585,7.93,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28940,28940,POINT (-37.0587 -10.9855),BRICA0028940,TREE,-10.9855,-37.0587,9.96,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28981,28981,POINT (-37.0629 -10.9825),BRICA0028981,TREE,-10.9825,-37.0629,22.86,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28982,28982,POINT (-37.0559 -10.9895),BRICA0028982,BUILDING,-10.9895,-37.0559,29.31,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28983,28983,POINT (-37.057 -10.9902),BRICA0028983,BUILDING,-10.9902,-37.057,42.93,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28984,28984,POINT (-37.0566 -10.994),BRICA0028984,BUILDING,-10.994,-37.0566,35.58,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28985,28985,POINT (-37.0576 -10.9945),BRICA0028985,BUILDING,-10.9945,-37.0576,33.72,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28986,28986,POINT (-37.0591 -10.9953),BRICA0028986,BUILDING,-10.9953,-37.0591,35.44,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28987,28987,POINT (-37.0571 -10.9974),BRICA0028987,BUILDING,-10.9974,-37.0571,56.72,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28988,28988,POINT (-37.0668 -10.9964),BRICA0028988,TOWER,-10.9964,-37.0668,51.03,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28935,28935,POINT (-37.0565 -10.9837),BRICA0028935,TREE,-10.9837,-37.0565,23.17,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28936,28936,POINT (-37.0562 -10.9833),BRICA0028936,BUILDING,-10.9833,-37.0562,19.06,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28887,28887,POINT (-37.1961 -11.0051),BRAGA0028887,TOWER,-11.0051,-37.1961,118,52,66,,M,"SITW,SBAR,SSXB,SISG,SJID,SIBI,SSKX,SI8M",2024-05-02
opea.28888,28888,POINT (-37.1121 -11.0019),BRAGA0028888,TOWER,-11.0019,-37.1121,52,15,37,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28889,28889,POINT (-37.111 -11.0576),BRAGA0028889,TOWER,-11.0576,-37.111,73,7,66,,M,"SITW,SBAR,SSXB,SISG,SIBI,SSKX",2024-05-02
opea.28890,28890,POINT (-37.1073 -10.9794),BRICA0028890,NATURAL_HIGHPOINT,-10.9794,-37.1073,63.24,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28891,28891,POINT (-37.1068 -10.9798),BRICA0028891,NATURAL_HIGHPOINT,-10.9798,-37.1068,62.55,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28892,28892,POINT (-37.107 -10.9803),BRICA0028892,NATURAL_HIGHPOINT,-10.9803,-37.107,62.35,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28893,28893,POINT (-37.1923 -11.0034),BRICA0028893,NATURAL_HIGHPOINT,-11.0034,-37.1923,144.1,,,,M,"SITW,SBAR,SSXB,SISG,SJID,SIBI,SSKX",2024-05-02
opea.28894,28894,POINT (-37.1097 -10.9855),BRICA0028894,NATURAL_HIGHPOINT,-10.9855,-37.1097,73.68,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28895,28895,POINT (-37.1071 -10.9794),BRICA0028895,NATURAL_HIGHPOINT,-10.9794,-37.1071,63.28,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28896,28896,POINT (-37.111 -10.9871),BRICA0028896,TREE,-10.9871,-37.111,75.59,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28897,28897,POINT (-37.0549 -10.9968),BRAGA0028897,BUILDING,-10.9968,-37.0549,151,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28898,28898,POINT (-37.0564 -10.9937),BRAGA0028898,BUILDING,-10.9937,-37.0564,52,11,41,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28899,28899,POINT (-37.0562 -10.9924),BRAGA0028899,BUILDING,-10.9924,-37.0562,52,8,44,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28900,28900,POINT (-37.0545 -10.9827),BRAGA0028900,BUILDING,-10.9827,-37.0545,15,7,8,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28901,28901,POINT (-37.0453 -10.9799),BRAGA0028901,POLE,-10.9799,-37.0453,42,6,36,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28902,28902,POINT (-37.0639 -10.9793),BRAGA0028902,BUILDING,-10.9793,-37.0639,40,6,34,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28903,28903,POINT (-37.0545 -10.9957),BRAGA0028903,BUILDING,-10.9957,-37.0545,47.08,5.08,42,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28904,28904,POINT (-37.0583 -10.9967),BRAGA0028904,BUILDING,-10.9967,-37.0583,52,5.02,46.98,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28905,28905,POINT (-37.0462 -10.9836),BRAGA0028905,BUILDING,-10.9836,-37.0462,35,3,32,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28906,28906,POINT (-37.0521 -10.9926),BRAGA0028906,BUILDING,-10.9926,-37.0521,52,2.5,49.5,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28907,28907,POINT (-37.0585 -10.9967),BRAGA0028907,BUILDING,-10.9967,-37.0585,70.16,2.28,67.88,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28908,28908,POINT (-37.0448 -10.9812),BRAGA0028908,OTHER,-10.9812,-37.0448,35,2,33,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28909,28909,POINT (-37.0692 -11.0151),BRAGA0028909,OTHER,-11.0151,-37.0692,52,1,51,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28910,28910,POINT (-37.0556 -10.9957),BRAGA0028910,BUILDING,-10.9957,-37.0556,51.8,1,50.8,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28911,28911,POINT (-37.1056 -10.9804),BRICA0028911,NATURAL_HIGHPOINT,-10.9804,-37.1056,61.11,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28912,28912,POINT (-37.1055 -10.9791),BRICA0028912,NATURAL_HIGHPOINT,-10.9791,-37.1055,61.1,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28913,28913,POINT (-37.1037 -10.9828),BRICA0028913,NATURAL_HIGHPOINT,-10.9828,-37.1037,55.87,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28914,28914,POINT (-37.1022 -10.9838),BRICA0028914,NATURAL_HIGHPOINT,-10.9838,-37.1022,53.39,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28915,28915,POINT (-37.1055 -10.9883),BRICA0028915,NATURAL_HIGHPOINT,-10.9883,-37.1055,70.99,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28916,28916,POINT (-37.0819 -10.9851),BRICA0028916,TREE,-10.9851,-37.0819,10.87,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28917,28917,POINT (-37.0835 -10.985),BRICA0028917,TREE,-10.985,-37.0835,9.78,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28918,28918,POINT (-37.0838 -10.9846),BRICA0028918,TREE,-10.9846,-37.0838,9.72,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28919,28919,POINT (-37.0835 -10.984),BRICA0028919,TREE,-10.984,-37.0835,9.84,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28920,28920,POINT (-37.0842 -10.9836),BRICA0028920,TREE,-10.9836,-37.0842,11.71,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28921,28921,POINT (-37.0834 -10.9835),BRICA0028921,TREE,-10.9835,-37.0834,9.74,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28922,28922,POINT (-37.0835 -10.983),BRICA0028922,TREE,-10.983,-37.0835,8.24,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28923,28923,POINT (-37.0837 -10.9829),BRICA0028923,TREE,-10.9829,-37.0837,9.92,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28924,28924,POINT (-37.0834 -10.9824),BRICA0028924,TREE,-10.9824,-37.0834,10.66,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28925,28925,POINT (-37.0836 -10.9822),BRICA0028925,TREE,-10.9822,-37.0836,13.8,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28926,28926,POINT (-37.0836 -10.9818),BRICA0028926,TREE,-10.9818,-37.0836,12.66,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28927,28927,POINT (-37.0834 -10.9818),BRICA0028927,TREE,-10.9818,-37.0834,11.4,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28928,28928,POINT (-37.0839 -10.9813),BRICA0028928,TREE,-10.9813,-37.0839,21.13,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28929,28929,POINT (-37.0578 -10.9859),BRICA0028929,TREE,-10.9859,-37.0578,24.09,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28930,28930,POINT (-37.0576 -10.9854),BRICA0028930,TREE,-10.9854,-37.0576,17.96,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28931,28931,POINT (-37.057 -10.9845),BRICA0028931,TREE,-10.9845,-37.057,20.16,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28932,28932,POINT (-37.0571 -10.9845),BRICA0028932,TREE,-10.9845,-37.0571,15.27,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28933,28933,POINT (-37.0564 -10.9835),BRICA0028933,TREE,-10.9835,-37.0564,23.46,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28934,28934,POINT (-37.0565 -10.9838),BRICA0028934,TREE,-10.9838,-37.0565,22.9,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28941,28941,POINT (-37.101 -10.9817),BRICA0028941,NATURAL_HIGHPOINT,-10.9817,-37.101,45.52,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28942,28942,POINT (-37.1011 -10.9818),BRICA0028942,NATURAL_HIGHPOINT,-10.9818,-37.1011,43.22,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28943,28943,POINT (-37.1012 -10.9819),BRICA0028943,NATURAL_HIGHPOINT,-10.9819,-37.1012,47.52,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28944,28944,POINT (-37.1013 -10.9821),BRICA0028944,NATURAL_HIGHPOINT,-10.9821,-37.1013,48.96,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28945,28945,POINT (-37.1014 -10.9822),BRICA0028945,NATURAL_HIGHPOINT,-10.9822,-37.1014,50.74,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28946,28946,POINT (-37.1012 -10.9823),BRICA0028946,NATURAL_HIGHPOINT,-10.9823,-37.1012,44.72,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28947,28947,POINT (-37.1011 -10.9822),BRICA0028947,NATURAL_HIGHPOINT,-10.9822,-37.1011,43.74,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
opea.28948,28948,POINT (-37.1011 -10.982),BRICA0028948,NATURAL_HIGHPOINT,-10.982,-37.1011,42.32,,,,M,"SITW,SBAR,SSXB,SISG,SIBI",2024-05-02
