FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41454,41454,POINT (-51.6032 -25.9688),BRAGA0041464,TOWER,-25.9688,-51.6032,995.13,973.13,22,,M,"SNNM,SSFA",2024-05-02
opea.41455,41455,POINT (-51.6034 -25.9693),BRAGA0041465,TOWER,-25.9693,-51.6034,1005.14,970.54,34.6,,M,"SNNM,SSFA",2024-05-02
opea.41456,41456,POINT (-51.6055 -25.9703),BRAGA0041466,TOWER,-25.9703,-51.6055,1014.89,972.79,42.1,,M,"SNNM,SSFA",2024-05-02
opea.41457,41457,POINT (-51.6075 -25.9692),BRAGA0041467,TOWER,-25.9692,-51.6075,1040.9,992.8,48.1,,M,"SNNM,SSFA",2024-05-02
opea.41458,41458,POINT (-51.6075 -25.9687),BRAGA0041468,TOWER,-25.9687,-51.6075,1044.8,1008.7,36.1,,M,"SNNM,SSFA",2024-05-02
opea.41459,41459,POINT (-51.6075 -25.9668),BRAGA0041469,TOWER,-25.9668,-51.6075,1036.45,982.35,54.1,,M,"SNNM,SSFA",2024-05-02
opea.41460,41460,POINT (-51.6018 -25.9588),BRAGA0041470,TOWER,-25.9588,-51.6018,1030.95,982.85,48.1,,M,"SNNM,SSFA",2024-05-02
opea.41461,41461,POINT (-51.6007 -25.9572),BRAGA0041471,TOWER,-25.9572,-51.6007,1106.88,1058.78,48.1,,M,"SNNM,SSFA",2024-05-02
opea.41462,41462,POINT (-51.6003 -25.9567),BRAGA0041472,TOWER,-25.9567,-51.6003,1094.06,1045.96,48.1,,M,"SNNM,SSFA",2024-05-02
opea.41463,41463,POINT (-51.5948 -25.9491),BRAGA0041473,TOWER,-25.9491,-51.5948,1052.69,1004.59,48.1,,M,"SNNM,SSFA",2024-05-02
opea.41464,41464,POINT (-51.5936 -25.9474),BRAGA0041474,TOWER,-25.9474,-51.5936,1124.82,1087.22,37.6,,M,"SNNM,SSFA",2024-05-02
opea.41465,41465,POINT (-51.5918 -25.9449),BRAGA0041475,TOWER,-25.9449,-51.5918,1021.25,968.7,52.55,,M,"SNNM,SSFA",2024-05-02
opea.41466,41466,POINT (-51.589 -25.9409),BRAGA0041476,TOWER,-25.9409,-51.589,894.63,846.53,48.1,,M,"SNNM,SSFA",2024-05-02
opea.41467,41467,POINT (-51.5859 -25.9371),BRAGA0041477,TOWER,-25.9371,-51.5859,930.89,882.84,48.05,,M,"SNNM,SSFA",2024-05-02
opea.41468,41468,POINT (-51.5818 -25.932),BRAGA0041478,TOWER,-25.932,-51.5818,1014.33,966.23,48.1,,M,"SNNM,SSFA",2024-05-02
opea.41469,41469,POINT (-51.5802 -25.9301),BRAGA0041479,TOWER,-25.9301,-51.5802,1094.06,1049.01,45.05,,M,"SNNM,SSFA",2024-05-02
opea.41470,41470,POINT (-51.5776 -25.9268),BRAGA0041480,TOWER,-25.9268,-51.5776,1102.84,1057.74,45.1,,M,"SNNM,SSFA",2024-05-02
opea.41471,41471,POINT (-51.5759 -25.9248),BRAGA0041481,TOWER,-25.9248,-51.5759,1045.1,997,48.1,,M,"SNNM,SSFA",2024-05-02
opea.41472,41472,POINT (-51.5751 -25.9216),BRAGA0041482,TOWER,-25.9216,-51.5751,1122.64,1073.09,49.55,,M,"SNNM,SSFA",2024-05-02
