FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34939,34939,POINT (-48.4875 -1.4363),BRAGA0034942,POLE,-1.4363,-48.4875,111.9,107.9,4,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.34940,34940,POINT (-48.487 -1.446),BRAGA0034943,BUILDING,-1.446,-48.487,100,95,5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.34941,34941,POINT (-48.4775 -1.4456),BRAGA0034944,TOWER,-1.4456,-48.4775,100,90,10,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.34942,34942,POINT (-48.4936 -1.464),BRAGA0034945,BUILDING,-1.464,-48.4936,93.88,87.88,6,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-05-02
opea.34943,34943,POINT (-48.4861 -1.4644),BRAGA0034946,POLE,-1.4644,-48.4861,88.15,81.15,7,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-05-02
opea.34944,34944,POINT (-48.4598 -1.4288),BRAGA0034947,BUILDING,-1.4288,-48.4598,87,73,14,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.34945,34945,POINT (-48.4933 -1.4628),BRAGA0034948,BUILDING,-1.4628,-48.4933,75,70,5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-05-02
opea.34946,34946,POINT (-48.4194 -1.3711),BRAGA0034949,TOWER,-1.3711,-48.4194,79,60,19,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34947,34947,POINT (-48.4765 -1.4304),BRAGA0034950,POLE,-1.4304,-48.4765,55,52,3,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.34948,34948,POINT (-48.4861 -1.4425),BRAGA0034951,TOWER,-1.4425,-48.4861,63.5,50.5,13,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.34949,34949,POINT (-48.4765 -1.4302),BRAGA0034952,POLE,-1.4302,-48.4765,59,49,10,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.34950,34950,POINT (-48.4727 -1.4528),BRAGA0034953,POLE,-1.4528,-48.4727,66.1,47.1,19,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
