FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.8656,8656,POINT (-42.0959 -22.8241),BRICA0008656,WATER_TOWER,-22.8241,-42.0959,18.28,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-04-25
opea.8670,8670,POINT (-42.0872 -22.8223),BRICA0008670,ANTENNA,-22.8223,-42.0872,25.8,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-04-25
opea.8657,8657,POINT (-42.0951 -22.8211),BRICA0008657,BUILDING,-22.8211,-42.0951,14.86,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-04-25
opea.8658,8658,POINT (-42.0947 -22.8207),BRICA0008658,BUILDING,-22.8207,-42.0947,14.87,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-04-25
opea.8671,8671,POINT (-42.0888 -22.822),BRICA0008671,BUILDING,-22.822,-42.0888,22.58,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-04-25
opea.8672,8672,POINT (-42.0887 -22.8217),BRICA0008672,BUILDING,-22.8217,-42.0887,22.47,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-04-25
opea.8673,8673,POINT (-42.0886 -22.8215),BRICA0008673,BUILDING,-22.8215,-42.0886,21.08,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-04-25
opea.8659,8659,POINT (-42.0942 -22.8202),BRICA0008659,BUILDING,-22.8202,-42.0942,14.73,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-04-25
opea.8674,8674,POINT (-42.0877 -22.8223),BRICA0008674,BUILDING,-22.8223,-42.0877,22.72,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-04-25
opea.8660,8660,POINT (-42.0939 -22.8199),BRICA0008660,BUILDING,-22.8199,-42.0939,14.77,,,,M,"SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-04-25
