FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54802,54802,POINT (-56.909 -12.4363),BRAGA0055585,NATURAL_HIGHPOINT,-12.4363,-56.909,386,381,5,NO,M,"SNXS,SD2D,SIZG,SSOY,SDOL,SNNL,SWGS,SN6J,SN79",2024-05-02
opea.55751,55751,POINT (-57.1953 -12.4893),BRAGA0056746,BUILDING,-12.4893,-57.1953,385.4,380.4,5,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-02
opea.55752,55752,POINT (-57.197 -12.4913),BRAGA0056747,BUILDING,-12.4913,-57.197,383.8,375.8,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-02
opea.55753,55753,POINT (-57.1938 -12.4902),BRAGA0056748,BUILDING,-12.4902,-57.1938,404.1,379.1,25,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-02
opea.55754,55754,POINT (-57.2179 -12.4978),BRAGA0056749,TRANSMISSION_LINE,-12.4978,-57.2179,368.2,360.2,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SSKO,SDOL,SNNL,SIGG,SWGS,SN6J,SDY9",2024-05-02
opea.55755,55755,POINT (-57.1929 -12.494),BRAGA0056750,TRANSMISSION_LINE,-12.494,-57.1929,382.5,374.5,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-02
opea.55756,55756,POINT (-57.1797 -12.4924),BRAGA0056751,TRANSMISSION_LINE,-12.4924,-57.1797,383.4,375.4,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-02
opea.61112,61112,POINT (-57.0259 -12.3277),BRAGA0063069,NATURAL_HIGHPOINT,-12.3277,-57.0259,306,,,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SWGS,SN6J,SN79",2024-05-02
opea.62196,62196,POINT (-57.4541 -12.2114),BRAGA0064253,NATURAL_HIGHPOINT,-12.2114,-57.4541,360,,,NO,M,"SD2D,SIZG,SSOY,SIUV,SWGS,SN6J,SN3P,SJ4U,SDY9",2024-05-02
opea.64173,64173,POINT (-57.19525278 -12.43932778),BRAGA0066543,BUILDING,-12.4393,-57.1953,385.4,380.4,5,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-02
opea.64174,64174,POINT (-57.19695833 -12.49131111),BRAGA0066544,BUILDING,-12.4913,-57.197,383.8,375.8,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-02
opea.64175,64175,POINT (-57.19376667 -12.49024167),BRAGA0066545,BUILDING,-12.4902,-57.1938,404.1,379.1,25,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-02
opea.64176,64176,POINT (-57.21788889 -12.49775556),BRAGA0066546,TRANSMISSION_LINE,-12.4978,-57.2179,368.2,360.2,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SSKO,SDOL,SNNL,SIGG,SWGS,SN6J,SDY9",2024-05-02
opea.64177,64177,POINT (-57.19286667 -12.49396667),BRAGA0066547,TRANSMISSION_LINE,-12.494,-57.1929,382.5,374.5,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-02
opea.64178,64178,POINT (-57.17966944 -12.4924),BRAGA0066548,TRANSMISSION_LINE,-12.4924,-57.1797,383.4,375.4,8,NO,M,"SD2D,SIZG,SSOY,SIUV,SDOL,SNNL,SIGG,SWGS,SN6J",2024-05-02
