FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14556,14556,POINT (-54.6225 -16.7412),BROTH0014557,NATURAL_HIGHPOINT,-16.7412,-54.6225,585,580,5,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14557,14557,POINT (-54.6192 -16.7357),BROTH0014558,NATURAL_HIGHPOINT,-16.7357,-54.6192,585,525,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14578,14578,POINT (-54.6616 -16.699),BROTH0014579,ANTENNA,-16.699,-54.6616,577.58,547.58,30,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14579,14579,POINT (-54.6602 -16.7012),BROTH0014580,ANTENNA,-16.7012,-54.6602,597.76,537.76,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14580,14580,POINT (-54.662 -16.6963),BROTH0014581,ANTENNA,-16.6963,-54.662,579.71,529.71,50,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14581,14581,POINT (-54.6633 -16.6939),BROTH0014582,ANTENNA,-16.6939,-54.6633,577.54,517.54,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14582,14582,POINT (-54.6634 -16.5215),BRAGA0014583,TOWER,-16.5215,-54.6634,323,268,55,,M,"SNWK,SWMO,SBRD,SWMZ,SD3G,SDQ2,SDWC,SN69",2024-06-12
opea.14583,14583,POINT (-54.6356 -16.5022),BRAGA0014584,TOWER,-16.5022,-54.6356,332,267,65,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-06-12
opea.14723,14723,POINT (-54.6158 -16.4472),BRAGA0014724,TOWER,-16.4472,-54.6158,292,230,62,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-06-12
opea.14724,14724,POINT (-54.6188 -16.4584),BRAGA0014725,TOWER,-16.4584,-54.6188,255,215,40,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-06-12
