FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39725,39725,POINT (-45.9808 -12.9246),BRAGA0039736,TOWER,-12.9246,-45.9808,917,844,73,NÃO,M,"SJWP,SNDQ,SSVB,SSTD,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SJTR,SSSR,SJEX,SWBK,SNEK,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SSTL,SN6K,SJ7L,SJ8A,SJY7,SJ7J,SI4M,SI4S,SI9Q,SJ2K,SJ3L,SI3R",2024-05-15
opea.49300,49300,POINT (-45.9868 -13.3257),BRAGA0049324,ANTENNA,-13.3257,-45.9868,939,,,YES,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SD63,SNEK,SJCU,SSTL,SJ8A,SJY7,SI9Q,SJ2K,SJ3L",2024-05-15
opea.50025,50025,POINT (-46.0938 -13.4064),BRAGA0050050,NATURAL_HIGHPOINT,-13.4064,-46.0938,933,928,5,,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SWPT,SWYU,SWXW,SSSR,SJEX,SD3Q,SWBK,SD63,SJCU,SD34,SNJH,SSTL,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-15
opea.50551,50551,POINT (-45.7229 -12.7866),BRAGA0050576,NATURAL_HIGHPOINT,-12.7866,-45.7229,776,,,NO,M,"SJWP,SNDQ,SJGD,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SDD4,SSDZ,SJGC,SWRH,SJ6Z,SWXF,SJ7L,SDI2,SI4M,SI4S",2024-05-15
opea.50552,50552,POINT (-45.7219 -12.7957),BRAGA0050577,NATURAL_HIGHPOINT,-12.7957,-45.7219,775,,,NO,M,"SJWP,SNDQ,SJGD,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SDD4,SSDZ,SJGC,SWRH,SJ6Z,SWXF,SJ7L,SDI2,SI4M,SI4S",2024-05-15
opea.54515,54515,POINT (-45.7333 -12.9205),BRAGA0055294,NATURAL_HIGHPOINT,-12.9205,-45.7333,805.11,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54516,54516,POINT (-45.7303 -12.9195),BRAGA0055295,NATURAL_HIGHPOINT,-12.9195,-45.7303,803.1,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54517,54517,POINT (-45.7329 -12.9197),BRAGA0055296,NATURAL_HIGHPOINT,-12.9197,-45.7329,803.47,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54518,54518,POINT (-45.7327 -12.9203),BRAGA0055297,NATURAL_HIGHPOINT,-12.9203,-45.7327,804.11,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54519,54519,POINT (-45.7325 -12.9202),BRAGA0055298,NATURAL_HIGHPOINT,-12.9202,-45.7325,804.05,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
