FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14555,14555,POINT (-48.9293 -16.9826),BRAGA0014555,TOWER,-16.9826,-48.9293,890,838,52,,M,"SD8D,SSOM,SSNL,SIKL,SWGB,SDOO,SISF,SJPG,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SIRP,SSYX,SDXZ,SNYI,SJOS,SN47,SJG9",2024-04-25
opea.14559,14559,POINT (-49.5351 -16.8314),BRAGA0014559,TOWER,-16.8314,-49.5351,771,716,55,,M,"SD8D,SDJH,SIKL,SWGB,SWGP,SDOO,SISF,SDL7,SWMM,SBNV,SSIX,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SSTG,SIRP,SSYX,SBGO,SBQA,SJOS,SN47,SDR4",2024-04-25
opea.14560,14560,POINT (-49.3763 -16.7524),BRAGA0014560,POLE,-16.7524,-49.3763,932,887,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SSIX,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.14561,14561,POINT (-49.4256 -16.7548),BRAGA0014561,TOWER,-16.7548,-49.4256,968,882,86,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SSIX,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.14562,14562,POINT (-49.2984 -16.7337),BRAGA0014562,POLE,-16.7337,-49.2984,855,849,6,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.14563,14563,POINT (-49.3188 -16.7455),BRAGA0014563,POLE,-16.7455,-49.3188,887,842,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.14564,14564,POINT (-49.4001 -16.8189),BRAGA0014564,TOWER,-16.8189,-49.4001,895,840,55,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SSIX,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SSTG,SIRP,SSYX,SBGO,SJOS,SN47,SIJ9,SDR4",2024-04-25
opea.14565,14565,POINT (-49.2826 -16.8069),BRAGA0014565,TOWER,-16.8069,-49.2826,875,830,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SSIX,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.14566,14566,POINT (-49.2101 -16.8093),BRAGA0014566,TOWER,-16.8093,-49.2101,835,780,55,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-04-25
opea.14567,14567,POINT (-49.1381 -16.7281),BRAGA0014567,POLE,-16.7281,-49.1381,783,738,45,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
