FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.308,308,POINT (-50.3311 -6.4068),BRDIF0000308,TOWER,-6.4068,-50.3311,955.74,876.74,79,,M,"SNAK,SBCJ",2024-05-02
opea.30386,30386,POINT (-49.8953 -6.0661),BRAGA0030389,TOWER,-6.0661,-49.8953,351,248,103,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30320,30320,POINT (-50.3502 -6.3974),BRAGA0030323,TOWER,-6.3974,-50.3502,904.4,759.3,145.1,,M,"SNAK,SBCJ",2024-05-02
opea.30321,30321,POINT (-50.2314 -6.4379),BRAGA0030324,TOWER,-6.4379,-50.2314,394.47,339.47,55,,M,"SNAK,SBCJ,SDE8",2024-05-02
opea.30322,30322,POINT (-49.8569 -6.5016),BRAGA0030325,TOWER,-6.5016,-49.8569,374.3,311.8,62.5,,M,"SBCJ,SNLA,SNQE,SDE8,SDR2",2024-05-02
opea.30323,30323,POINT (-49.8464 -6.5269),BRAGA0030326,TOWER,-6.5269,-49.8464,362,296,66,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30324,30324,POINT (-49.8482 -6.5327),BRAGA0030327,TOWER,-6.5327,-49.8482,337,293,44,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30325,30325,POINT (-49.8541 -6.5367),BRAGA0030328,TOWER,-6.5367,-49.8541,375,289,86,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30326,30326,POINT (-49.8518 -6.5192),BRAGA0030329,TOWER,-6.5192,-49.8518,368,282,86,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30327,30327,POINT (-49.8493 -6.5256),BRAGA0030330,TOWER,-6.5256,-49.8493,341,275,66,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30328,30328,POINT (-49.8631 -6.5271),BRAGA0030331,TOWER,-6.5271,-49.8631,336,270,66,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30380,30380,POINT (-50.0024 -6.1141),BRAGA0030383,TOWER,-6.1141,-50.0024,660,630,30,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30381,30381,POINT (-50.0664 -6.0692),BRICA0030384,TOWER,-6.0692,-50.0664,669.35,,,,M,"SNAK,SBCJ,SNQE",2024-05-02
opea.30382,30382,POINT (-50.0626 -6.07),BRICA0030385,ANTENNA,-6.07,-50.0626,663.99,,,,M,"SNAK,SBCJ,SNQE",2024-05-02
opea.30383,30383,POINT (-50.0034 -6.1149),BRICA0030386,BUILDING,-6.1149,-50.0034,630.17,,,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30384,30384,POINT (-50.0032 -6.1147),BRICA0030387,BUILDING,-6.1147,-50.0032,630.86,,,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30385,30385,POINT (-50.0032 -6.1149),BRICA0030388,BUILDING,-6.1149,-50.0032,630.16,,,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
