FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10556,10556,POINT (-51.2772 -21.5572),BRAGA0010556,POLE,-21.5572,-51.2772,501,455,46,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-04-25
opea.10557,10557,POINT (-51.2794 -21.5575),BRAGA0010557,TOWER,-21.5575,-51.2794,489,446,43,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-04-25
opea.10558,10558,POINT (-51.2575 -21.5617),BRAGA0010558,TOWER,-21.5617,-51.2575,472,416,56,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-04-25
opea.10559,10559,POINT (-51.0219 -21.7197),BRAGA0010559,TOWER,-21.7197,-51.0219,502,442,60,,M,"SIJG,SINK,SWYO,SDPC,SJWB,SNOW,SIEA,SDDI,SDUU,SDRU,SIGY,SDQG,SDAD,SJE2,SJ2Y",2024-04-25
opea.10560,10560,POINT (-51.0748 -21.6853),BRAGA0010560,OTHER,-21.6853,-51.0748,486,430,56,YES,M,"SIJG,SINK,SWYO,SNOW,SIEA,SDDI,SDUU,SDRU,SIGY,SDQG,SDAD,SJE2,SJ2Y",2024-04-25
opea.10911,10911,POINT (-50.7078 -21.4369),BRAGA0010911,POLE,-21.4369,-50.7078,476,433,43,,M,"SNYO,SNIJ,SIJG,SBAU,SDWZ,SWYO,SNYN,SD6Z,SIEA,SDSE,SDDI,SD2W,SSJC,SDRU,SDID,SJ9K,SJE2,SJF4,SI9O,SJ2Y",2024-04-25
opea.10912,10912,POINT (-50.5757 -21.4614),BRAGA0010912,TOWER,-21.4614,-50.5757,491,445,46,,M,"SNYO,SNIJ,SDTP,SIJG,SBAU,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SDDI,SD2W,SDRU,SJNA,SDID,SJE2,SJF4,SI9O",2024-04-25
opea.63451,63451,POINT (-50.76093611 -21.28163056),BRAGA0065776,ANTENNA,-21.2816,-50.7609,565.71,485.71,80,YES,M,"SNYO,SNIJ,SIJG,SBAU,SDWZ,SWYO,SNYN,SD6Z,SIEA,SDSE,SDDI,SNPN,SD2W,SSJC,SDRU,SWTG,SJOW,SDGY,SDID,SJ9K,SJE2,SJF4,SI9O",2024-04-25
opea.63452,63452,POINT (-50.76073611 -21.28163056),BRAGA0065777,ANTENNA,-21.2816,-50.7607,527.88,467.88,60,YES,M,"SNYO,SNIJ,SIJG,SBAU,SDWZ,SWYO,SNYN,SD6Z,SIEA,SDSE,SDDI,SNPN,SD2W,SSJC,SDRU,SWTG,SJOW,SDGY,SDID,SJ9K,SJE2,SJF4,SI9O",2024-04-25
opea.63453,63453,POINT (-50.76086389 -21.281),BRAGA0065778,ANTENNA,-21.281,-50.7609,536.61,476.61,60,YES,M,"SNYO,SNIJ,SIJG,SBAU,SDWZ,SWYO,SNYN,SD6Z,SIEA,SDSE,SDDI,SNPN,SD2W,SSJC,SDRU,SWTG,SJOW,SDGY,SDID,SJ9K,SJE2,SJF4,SI9O",2024-04-25
