FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30337,30337,POINT (-44.1901 -6.4776),BRAGA0030340,TOWER,-6.4776,-44.1901,555,479,76,,M,"SJR4,SJ37,SIR3",2024-04-25
opea.30338,30338,POINT (-43.9517 -6.4697),BRAGA0030341,TOWER,-6.4697,-43.9517,539,433,106,,M,"SSYR,SJ37,SJ4A",2024-04-25
opea.30365,30365,POINT (-44.3633 -6.3746),BRAGA0030368,TOWER,-6.3746,-44.3633,307,191,116,,M,"SJR4,SJ37,SIR3",2024-04-25
opea.30366,30366,POINT (-43.7738 -6.1769),BRAGA0030369,TOWER,-6.1769,-43.7738,309,243,66,,M,"SSYR,SJA3,SJ37,SJ4A,SJ4D",2024-04-25
opea.30403,30403,POINT (-44.2468 -6.0287),BRAGA0030406,TOWER,-6.0287,-44.2468,268,162,106,,M,SJ37,2024-04-25
opea.30404,30404,POINT (-44.2443 -6.0209),BRAGA0030407,TOWER,-6.0209,-44.2443,183,120,63,,M,SJ37,2024-04-25
opea.30453,30453,POINT (-44.3087 -5.8566),BRAGA0030456,TOWER,-5.8566,-44.3087,477,377,100,,M,SJ37,2024-04-25
opea.30455,30455,POINT (-44.2303 -5.8187),BRAGA0030458,TOWER,-5.8187,-44.2303,226,186,40,,M,"SJ9M,SJ37",2024-04-25
opea.45333,45333,POINT (-43.7805 -6.3012),BRAGA0045344,TOWER,-6.3012,-43.7805,518.29,405.29,113,NO,M,"SSYR,SJA3,SJ37,SJ4A",2024-04-25
opea.45633,45633,POINT (-44.2508 -6.6179),BRAGA0045645,TOWER,-6.6179,-44.2508,529.04,446.04,83,NO,M,"SJR4,SJ37,SIR3",2024-04-25
opea.45699,45699,POINT (-43.7779 -6.1775),BRAGA0045711,TOWER,-6.1775,-43.7779,277,234,43,NO,M,"SSYR,SJA3,SJ37,SJ4A,SJ4D",2024-04-25
opea.45711,45711,POINT (-43.9837 -6.4337),BRAGA0045723,TOWER,-6.4337,-43.9837,369,283,86,NO,M,"SSYR,SJ37,SJ4A",2024-04-25
opea.50616,50616,POINT (-44.1654 -6.2526),BRAGA0050639,NATURAL_HIGHPOINT,-6.2526,-44.1654,460,,,NO,M,SJ37,2024-04-25
opea.50617,50617,POINT (-44.1628 -6.2539),BRAGA0050640,NATURAL_HIGHPOINT,-6.2539,-44.1628,460,,,NO,M,SJ37,2024-04-25
opea.50618,50618,POINT (-44.1575 -6.2566),BRAGA0050641,NATURAL_HIGHPOINT,-6.2566,-44.1575,455,,,NO,M,SJ37,2024-04-25
opea.50619,50619,POINT (-44.1558 -6.2573),BRAGA0050642,NATURAL_HIGHPOINT,-6.2573,-44.1558,455,,,YES,M,SJ37,2024-04-25
opea.50620,50620,POINT (-44.153 -6.2587),BRAGA0050643,NATURAL_HIGHPOINT,-6.2587,-44.153,455,,,NO,M,SJ37,2024-04-25
opea.50621,50621,POINT (-44.1492 -6.2602),BRAGA0050644,NATURAL_HIGHPOINT,-6.2602,-44.1492,455,,,YES,M,SJ37,2024-04-25
opea.50622,50622,POINT (-44.1483 -6.2605),BRAGA0050645,NATURAL_HIGHPOINT,-6.2605,-44.1483,455,,,YES,M,SJ37,2024-04-25
opea.50623,50623,POINT (-44.1536 -6.2586),BRAGA0050646,NATURAL_HIGHPOINT,-6.2586,-44.1536,455,,,YES,M,SJ37,2024-04-25
opea.50624,50624,POINT (-44.1636 -6.2555),BRAGA0050647,NATURAL_HIGHPOINT,-6.2555,-44.1636,460,,,NO,M,SJ37,2024-04-25
opea.50625,50625,POINT (-44.1655 -6.2545),BRAGA0050648,NATURAL_HIGHPOINT,-6.2545,-44.1655,460,,,NO,M,SJ37,2024-04-25
opea.50626,50626,POINT (-44.1645 -6.2503),BRAGA0050649,BUILDING,-6.2503,-44.1645,461,455,6,NO,M,SJ37,2024-04-25
opea.50627,50627,POINT (-44.1648 -6.2501),BRAGA0050650,BUILDING,-6.2501,-44.1648,460,455,5,NO,M,SJ37,2024-04-25
opea.50628,50628,POINT (-44.1645 -6.25),BRAGA0050651,BUILDING,-6.25,-44.1645,459,455,4,NO,M,SJ37,2024-04-25
opea.50629,50629,POINT (-44.1656 -6.2489),BRAGA0050652,BUILDING,-6.2489,-44.1656,481,456,25,YES,M,SJ37,2024-04-25
opea.50630,50630,POINT (-44.1656 -6.2491),BRAGA0050653,BUILDING,-6.2491,-44.1656,481,456,25,YES,M,SJ37,2024-04-25
opea.50631,50631,POINT (-44.166 -6.2494),BRAGA0050654,BUILDING,-6.2494,-44.166,462,455,7,NO,M,SJ37,2024-04-25
opea.50632,50632,POINT (-44.1652 -6.2491),BRAGA0050655,BUILDING,-6.2491,-44.1652,465,455,10,NO,M,SJ37,2024-04-25
