FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28073,28073,POINT (-38.9958 -15.3571),BRICA0028074,POLE,-15.3571,-38.9958,23.03,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28074,28074,POINT (-38.9957 -15.3574),BRICA0028075,POLE,-15.3574,-38.9957,21.22,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28075,28075,POINT (-38.9961 -15.3664),BRICA0028076,TRANSMISSION_LINE,-15.3664,-38.9961,14.23,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28076,28076,POINT (-38.9964 -15.3666),BRICA0028077,TRANSMISSION_LINE,-15.3666,-38.9964,12.66,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28077,28077,POINT (-38.9969 -15.3669),BRICA0028078,TRANSMISSION_LINE,-15.3669,-38.9969,12.86,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28078,28078,POINT (-38.9973 -15.3673),BRICA0028079,TRANSMISSION_LINE,-15.3673,-38.9973,12.04,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28079,28079,POINT (-38.9978 -15.3676),BRICA0028080,TRANSMISSION_LINE,-15.3676,-38.9978,11.34,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28080,28080,POINT (-38.9971 -15.3671),BRICA0028081,POLE,-15.3671,-38.9971,14.03,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28081,28081,POINT (-38.9982 -15.3679),BRICA0028082,POLE,-15.3679,-38.9982,13.55,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28082,28082,POINT (-38.999 -15.3669),BRICA0028083,TREE,-15.3669,-38.999,23.93,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.27460,27460,POINT (-38.878 -15.8547),BRAGA0027461,TOWER,-15.8547,-38.878,50,4,46,,M,"SNED,SDI6,SD3X,SD6P,SIOA,SDU4",2024-06-12
opea.28024,28024,POINT (-38.9538 -15.6736),BRAGA0028025,TOWER,-15.6736,-38.9538,51,8,43,,M,"SNED,SD6P,SIOA,SBTC,SDU4",2024-06-12
opea.28025,28025,POINT (-38.9466 -15.6749),BRAGA0028026,TOWER,-15.6749,-38.9466,50,7,43,,M,"SNED,SD6P,SIOA,SBTC,SDU4",2024-06-12
opea.28045,28045,POINT (-39.037 -15.3559),BRAGA0028046,TREE,-15.3559,-39.037,78.5,70,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28046,28046,POINT (-39.0374 -15.3552),BRAGA0028047,TREE,-15.3552,-39.0374,68.5,60,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28047,28047,POINT (-39.0301 -15.3714),BRAGA0028048,TREE,-15.3714,-39.0301,68.5,60,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28048,28048,POINT (-39.0315 -15.3721),BRAGA0028049,TREE,-15.3721,-39.0315,68.5,60,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28049,28049,POINT (-39.035 -15.3738),BRAGA0028050,TREE,-15.3738,-39.035,68.5,60,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28050,28050,POINT (-39.0273 -15.3769),BRAGA0028051,TREE,-15.3769,-39.0273,68.5,60,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28051,28051,POINT (-39.0317 -15.3797),BRAGA0028052,TREE,-15.3797,-39.0317,68.5,60,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28052,28052,POINT (-39.0342 -15.3695),BRAGA0028053,TREE,-15.3695,-39.0342,58.5,50,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28053,28053,POINT (-39.0186 -15.3781),BRAGA0028054,TREE,-15.3781,-39.0186,58.5,50,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28054,28054,POINT (-39.0234 -15.3855),BRAGA0028055,TREE,-15.3855,-39.0234,58.5,50,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28055,28055,POINT (-39.0166 -15.3835),BRAGA0028056,TREE,-15.3835,-39.0166,58.5,50,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28056,28056,POINT (-39.0089 -15.351),BRAGA0028057,TREE,-15.351,-39.0089,62.09,41.21,20.88,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28057,28057,POINT (-39.0088 -15.3556),BRAGA0028058,TREE,-15.3556,-39.0088,62.15,35.89,26.26,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28058,28058,POINT (-39.0069 -15.3642),BRAGA0028059,TREE,-15.3642,-39.0069,62.41,34.76,27.65,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28059,28059,POINT (-39.008 -15.3558),BRAGA0028060,TREE,-15.3558,-39.008,57.76,32.54,25.22,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28060,28060,POINT (-39.0078 -15.3574),BRAGA0028061,TREE,-15.3574,-39.0078,58.83,31.23,27.6,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28061,28061,POINT (-38.9987 -15.4121),BRICA0028062,NATURAL_HIGHPOINT,-15.4121,-38.9987,73.83,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28062,28062,POINT (-39.0019 -15.3824),BRICA0028063,BUILDING,-15.3824,-39.0019,52.36,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28063,28063,POINT (-39.0035 -15.3769),BRICA0028064,POLE,-15.3769,-39.0035,54.19,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28064,28064,POINT (-39.007 -15.3648),BRICA0028065,NATURAL_HIGHPOINT,-15.3648,-39.007,59.6,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28065,28065,POINT (-39.0079 -15.3575),BRICA0028066,NATURAL_HIGHPOINT,-15.3575,-39.0079,56.7,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28066,28066,POINT (-38.9956 -15.3682),BRICA0028067,TREE,-15.3682,-38.9956,20.19,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28067,28067,POINT (-38.9954 -15.372),BRICA0028068,TREE,-15.372,-38.9954,25.63,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28068,28068,POINT (-38.9958 -15.3711),BRICA0028069,TREE,-15.3711,-38.9958,25.2,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28069,28069,POINT (-38.9956 -15.3711),BRICA0028070,TREE,-15.3711,-38.9956,25.03,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28070,28070,POINT (-38.9956 -15.3696),BRICA0028071,TREE,-15.3696,-38.9956,21.91,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28071,28071,POINT (-38.9937 -15.372),BRICA0028072,TREE,-15.372,-38.9937,27.76,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28072,28072,POINT (-38.9958 -15.3568),BRICA0028073,POLE,-15.3568,-38.9958,22.89,,,,M,"SNED,SIOA,SBTC",2024-06-12
opea.28099,28099,POINT (-39.0314 -15.3389),BRAGA0028100,TREE,-15.3389,-39.0314,78.5,70,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28100,28100,POINT (-39.0152 -15.339),BRAGA0028101,TREE,-15.339,-39.0152,58.5,50,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28101,28101,POINT (-39.0295 -15.3427),BRAGA0028102,TREE,-15.3427,-39.0295,58.5,50,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
opea.28102,28102,POINT (-39.0357 -15.3453),BRAGA0028103,TREE,-15.3453,-39.0357,58.5,50,8.5,NaÆO,M,"SNED,SIOA,SBTC",2024-06-12
