FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10919,10919,POINT (-48.0394 -21.4939),BRAGA0010919,TOWER,-21.4939,-48.0394,580,514,66,,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SIRU,SDLY,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SDME,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SDJC,SDSQ,SNEO,SJAW,SJ6T",2024-04-25
opea.10920,10920,POINT (-47.5789 -21.4631),BRAGA0010920,POLE,-21.4631,-47.5789,717,674,43,,M,"SWNY,SIBR,SIHW,SSEF,SWOX,SJIG,SIGU,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SWMS,SIFR,SSVZ,SNQY,SSIH,SINW,SDFH,SBRP,SIOR,SWMC,SDSQ,SNEO,SWHI,SDJN,SJ6T",2024-04-25
opea.11091,11091,POINT (-47.9736 -21.2378),BRAGA0011091,TOWER,-21.2378,-47.9736,645,595,50,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11092,11092,POINT (-47.9725 -21.1342),BRAGA0011092,TOWER,-21.1342,-47.9725,617,567,50,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11093,11093,POINT (-47.9911 -21.1053),BRAGA0011093,TOWER,-21.1053,-47.9911,611,555,56,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11094,11094,POINT (-48.0275 -21.1178),BRAGA0011094,TOWER,-21.1178,-48.0275,580,530,50,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11095,11095,POINT (-47.9731 -21.2381),BRAGA0011095,TOWER,-21.2381,-47.9731,648,,,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11096,11096,POINT (-47.8033 -21.2156),BRAGA0011096,BUILDING,-21.2156,-47.8033,717.23,640,77.23,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11097,11097,POINT (-47.8758 -21.1847),BRAGA0011097,TOWER,-21.1847,-47.8758,693,640,53,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11098,11098,POINT (-47.8519 -21.1558),BRAGA0011098,TOWER,-21.1558,-47.8519,661,618,43,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11099,11099,POINT (-47.8731 -21.2058),BRAGA0011099,TOWER,-21.2058,-47.8731,638,615,23,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11100,11100,POINT (-47.8139 -21.2433),BRAGA0011100,TOWER,-21.2433,-47.8139,676,610,66,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11101,11101,POINT (-47.8167 -21.1805),BRAGA0011101,POLE,-21.1805,-47.8167,664,610,54,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11102,11102,POINT (-47.8183 -21.2889),BRAGA0011102,OTHER,-21.2889,-47.8183,680,609,71,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11103,11103,POINT (-47.8081 -21.2064),BRAGA0011103,POLE,-21.2064,-47.8081,684,605,79,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-04-25
opea.11104,11104,POINT (-47.6896 -21.2027),BRAGA0011104,TOWER,-21.2027,-47.6896,666,603,63,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-04-25
opea.11105,11105,POINT (-47.8464 -21.2117),BRAGA0011105,BUILDING,-21.2117,-47.8464,608.34,600.34,8,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-04-25
opea.11106,11106,POINT (-47.7431 -21.1936),BRAGA0011106,TOWER,-21.1936,-47.7431,636,590,46,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-04-25
