FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44409,44409,POINT (-42.8345 -17.1833),BRAGA0044420,OTHER,-17.1833,-42.8345,950,,,NO,M,"SNMN,SJ6Q",2024-05-15
opea.52304,52304,POINT (-42.8417 -17.183),BRAGA0052332,TOWER,-17.183,-42.8417,1093,,,NO,M,"SNMN,SJ6Q",2024-05-15
opea.52305,52305,POINT (-42.8415 -17.183),BRAGA0052333,TOWER,-17.183,-42.8415,1093,,,NO,M,"SNMN,SJ6Q",2024-05-15
opea.52306,52306,POINT (-42.8408 -17.1832),BRAGA0052334,TOWER,-17.1832,-42.8408,1085,,,NO,M,"SNMN,SJ6Q",2024-05-15
opea.52307,52307,POINT (-42.8416 -17.1837),BRAGA0052335,TOWER,-17.1837,-42.8416,1031,,,NO,M,"SNMN,SJ6Q",2024-05-15
opea.53211,53211,POINT (-42.8353 -17.1677),BRAGA0053796,NATURAL_HIGHPOINT,-17.1677,-42.8353,908.2,,,NO,M,"SNMN,SJ6Q",2024-05-15
opea.53212,53212,POINT (-42.8345 -17.1835),BRAGA0053797,NATURAL_HIGHPOINT,-17.1835,-42.8345,950,,,NO,M,"SNMN,SJ6Q",2024-05-15
opea.60393,60393,POINT (-42.7251 -17.2742),BRAGA0062241,NATURAL_HIGHPOINT,-17.2742,-42.7251,778.12,,,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60394,60394,POINT (-42.7257 -17.2732),BRAGA0062242,NATURAL_HIGHPOINT,-17.2732,-42.7257,793.21,,,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60395,60395,POINT (-42.7266 -17.2722),BRAGA0062243,NATURAL_HIGHPOINT,-17.2722,-42.7266,801.03,,,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60396,60396,POINT (-42.727 -17.2704),BRAGA0062244,NATURAL_HIGHPOINT,-17.2704,-42.727,805.33,,,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60397,60397,POINT (-42.7277 -17.2656),BRAGA0062245,NATURAL_HIGHPOINT,-17.2656,-42.7277,805.28,,,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60398,60398,POINT (-42.7281 -17.2611),BRAGA0062246,NATURAL_HIGHPOINT,-17.2611,-42.7281,790.07,,,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60399,60399,POINT (-42.7282 -17.2594),BRAGA0062247,NATURAL_HIGHPOINT,-17.2594,-42.7282,789.19,,,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60400,60400,POINT (-42.7291 -17.2552),BRAGA0062248,NATURAL_HIGHPOINT,-17.2552,-42.7291,790.26,,,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60401,60401,POINT (-42.7299 -17.2528),BRAGA0062249,NATURAL_HIGHPOINT,-17.2528,-42.7299,796.15,,,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60402,60402,POINT (-42.7318 -17.2506),BRAGA0062250,NATURAL_HIGHPOINT,-17.2506,-42.7318,802.42,,,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60403,60403,POINT (-42.7271 -17.2705),BRAGA0062251,POLE,-17.2705,-42.7271,813.44,805.33,8.11,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60404,60404,POINT (-42.7271 -17.2708),BRAGA0062252,POLE,-17.2708,-42.7271,813.25,805.15,8.1,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60405,60405,POINT (-42.727 -17.2712),BRAGA0062253,POLE,-17.2712,-42.727,814.88,806.59,8.29,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60406,60406,POINT (-42.7268 -17.2714),BRAGA0062254,POLE,-17.2714,-42.7268,811.62,805.14,6.48,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60407,60407,POINT (-42.7268 -17.2716),BRAGA0062255,POLE,-17.2716,-42.7268,811.52,805.12,6.4,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60408,60408,POINT (-42.7267 -17.2718),BRAGA0062256,POLE,-17.2718,-42.7267,811.11,805.06,6.05,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60409,60409,POINT (-42.7266 -17.2721),BRAGA0062257,POLE,-17.2721,-42.7266,813.16,805.07,8.09,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60410,60410,POINT (-42.7264 -17.2724),BRAGA0062258,POLE,-17.2724,-42.7264,811.32,803.49,7.83,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60411,60411,POINT (-42.7263 -17.2727),BRAGA0062259,POLE,-17.2727,-42.7263,810.02,801.31,8.71,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60412,60412,POINT (-42.7296 -17.2812),BRAGA0062260,TOWER,-17.2812,-42.7296,846.41,791.53,54.88,YES,M,"SICK,SNNG,SNMN,SJ6Q",2024-05-15
opea.60413,60413,POINT (-42.7279 -17.2833),BRAGA0062261,TOWER,-17.2833,-42.7279,831.94,772.61,59.33,YES,M,"SICK,SNNG,SNMN,SJ6Q",2024-05-15
opea.60414,60414,POINT (-42.7277 -17.2835),BRAGA0062262,TOWER,-17.2835,-42.7277,811.42,770.73,40.69,NO,M,"SICK,SNNG,SNMN,SJ6Q",2024-05-15
opea.60415,60415,POINT (-42.7267 -17.2843),BRAGA0062263,TOWER,-17.2843,-42.7267,840.56,763.69,76.87,YES,M,"SICK,SNNG,SNMN,SJ6Q",2024-05-15
opea.60416,60416,POINT (-42.7152 -17.2918),BRAGA0062264,STACK,-17.2918,-42.7152,816.75,799.85,16.9,NO,M,"SICK,SNNG,SNMN,SJ6Q",2024-05-15
opea.60417,60417,POINT (-42.7126 -17.292),BRAGA0062265,TOWER,-17.292,-42.7126,838.14,812.88,25.26,NO,M,"SICK,SNNG,SNMN,SJ6Q",2024-05-15
opea.60418,60418,POINT (-42.7266 -17.2717),BRAGA0062266,BUILDING,-17.2717,-42.7266,809.45,805.42,4.03,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
opea.60419,60419,POINT (-42.7268 -17.2706),BRAGA0062267,BUILDING,-17.2706,-42.7268,810.63,805.23,5.4,NO,M,"SNNG,SNMN,SJ6Q",2024-05-15
