FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13917,13917,POINT (-46.956 -19.565),BRICA0013917,TREE,-19.565,-46.956,1022.29,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13919,13919,POINT (-46.9563 -19.5646),BRICA0013919,TREE,-19.5646,-46.9563,1016.15,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13891,13891,POINT (-46.962 -19.5627),BRICA0013891,TREE,-19.5627,-46.962,996.69,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13892,13892,POINT (-46.9702 -19.5607),BRICA0013892,TREE,-19.5607,-46.9702,1025.5,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13893,13893,POINT (-46.9699 -19.5602),BRICA0013893,TREE,-19.5602,-46.9699,1024.61,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13894,13894,POINT (-46.9691 -19.5596),BRICA0013894,TREE,-19.5596,-46.9691,1020.25,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13895,13895,POINT (-46.9659 -19.5566),BRICA0013895,TREE,-19.5566,-46.9659,1001.13,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13896,13896,POINT (-46.9657 -19.557),BRICA0013896,POLE,-19.557,-46.9657,997.78,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13897,13897,POINT (-46.9662 -19.5565),BRICA0013897,POLE,-19.5565,-46.9662,998.58,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13898,13898,POINT (-46.966 -19.5567),BRICA0013898,POLE,-19.5567,-46.966,998.42,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13899,13899,POINT (-46.9727 -19.5627),BRICA0013899,TOWER,-19.5627,-46.9727,1021.12,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13912,13912,POINT (-46.9571 -19.5675),BRICA0013912,TREE,-19.5675,-46.9571,1003.33,,,,M,"SSZK,SIOK,SBAX",2024-05-02
