FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34818,34818,POINT (-48.7509 -1.5669),BRAGA0034821,TOWER,-1.5669,-48.7509,56,12,44,,M,"SIBL,SWEQ,SITD,SD69,SBBE,SSSJ,SI4K",2024-04-25
opea.34819,34819,POINT (-48.7666 -1.5659),BRAGA0034822,TOWER,-1.5659,-48.7666,86,6,80,,M,"SIBL,SITD,SD69,SBBE,SSSJ,SI4K",2024-04-25
opea.34930,34930,POINT (-48.8692 -1.3895),BRAGA0034933,TOWER,-1.3895,-48.8692,79,6,73,,M,"SIBL,SITD,SD69,SIEK,SBBE,SSSJ,SI4K",2024-04-25
opea.34931,34931,POINT (-48.7081 -1.4933),BRAGA0034934,TOWER,-1.4933,-48.7081,50,43,7,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34932,34932,POINT (-48.6776 -1.5278),BRAGA0034935,TOWER,-1.5278,-48.6776,93,20,73,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34933,34933,POINT (-48.6141 -1.5189),BRAGA0034936,TOWER,-1.5189,-48.6141,66,20,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34934,34934,POINT (-48.6493 -1.5206),BRAGA0034937,TOWER,-1.5206,-48.6493,81,15,66,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34935,34935,POINT (-48.6936 -1.517),BRAGA0034938,TOWER,-1.517,-48.6936,78,15,63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34936,34936,POINT (-48.7167 -1.5167),BRAGA0034939,TOWER,-1.5167,-48.7167,58,15,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SBBE,SSSJ,SI4K",2024-04-25
opea.34937,34937,POINT (-48.6129 -1.5125),BRAGA0034940,TOWER,-1.5125,-48.6129,115,12,103,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SBBE,SSSJ,SI4K",2024-04-25
opea.34938,34938,POINT (-48.7034 -1.5222),BRAGA0034941,TOWER,-1.5222,-48.7034,66,11,55,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SBBE,SSSJ,SI4K",2024-04-25
opea.34939,34939,POINT (-48.4875 -1.4363),BRAGA0034942,POLE,-1.4363,-48.4875,111.9,107.9,4,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34940,34940,POINT (-48.487 -1.446),BRAGA0034943,BUILDING,-1.446,-48.487,100,95,5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34941,34941,POINT (-48.4775 -1.4456),BRAGA0034944,TOWER,-1.4456,-48.4775,100,90,10,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34942,34942,POINT (-48.4936 -1.464),BRAGA0034945,BUILDING,-1.464,-48.4936,93.88,87.88,6,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.34943,34943,POINT (-48.4861 -1.4644),BRAGA0034946,POLE,-1.4644,-48.4861,88.15,81.15,7,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.34944,34944,POINT (-48.4598 -1.4288),BRAGA0034947,BUILDING,-1.4288,-48.4598,87,73,14,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34945,34945,POINT (-48.4933 -1.4628),BRAGA0034948,BUILDING,-1.4628,-48.4933,75,70,5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SI4K",2024-04-25
opea.34946,34946,POINT (-48.4194 -1.3711),BRAGA0034949,TOWER,-1.3711,-48.4194,79,60,19,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34947,34947,POINT (-48.4765 -1.4304),BRAGA0034950,POLE,-1.4304,-48.4765,55,52,3,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34948,34948,POINT (-48.4861 -1.4425),BRAGA0034951,TOWER,-1.4425,-48.4861,63.5,50.5,13,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34949,34949,POINT (-48.4765 -1.4302),BRAGA0034952,POLE,-1.4302,-48.4765,59,49,10,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34950,34950,POINT (-48.4727 -1.4528),BRAGA0034953,POLE,-1.4528,-48.4727,66.1,47.1,19,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34951,34951,POINT (-48.4514 -1.4149),BRAGA0034954,TOWER,-1.4149,-48.4514,60,46,14,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34952,34952,POINT (-48.4526 -1.4343),BRAGA0034955,POLE,-1.4343,-48.4526,61,45,16,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34953,34953,POINT (-48.4111 -1.3373),BRAGA0034956,TOWER,-1.3373,-48.4111,54,41,13,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34954,34954,POINT (-48.4194 -1.3506),BRAGA0034957,TOWER,-1.3506,-48.4194,53,40,13,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34955,34955,POINT (-48.4605 -1.4284),BRAGA0034958,BUILDING,-1.4284,-48.4605,52.2,38.2,14,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34956,34956,POINT (-48.4537 -1.3589),BRAGA0034959,TOWER,-1.3589,-48.4537,55,38,17,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34957,34957,POINT (-48.4832 -1.4058),BRAGA0034960,TOWER,-1.4058,-48.4832,44,36,8,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
opea.34958,34958,POINT (-48.4656 -1.3906),BRAGA0034961,BUILDING,-1.3906,-48.4656,43.5,30,13.5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34959,34959,POINT (-48.4373 -1.3799),BRAGA0034962,TOWER,-1.3799,-48.4373,82,29,53,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-04-25
opea.34960,34960,POINT (-48.4714 -1.4251),BRAGA0034963,ANTENNA,-1.4251,-48.4714,81,28,53,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-04-25
