FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28113,28113,POINT (-48.1398 -15.0752),BRAGA0028113,TOWER,-15.0752,-48.1398,786,750,36,,M,"SIGF,SIGN,SJUC,SJZ4,SJX6,SDY4",2024-05-02
opea.56303,56303,POINT (-48.2638 -14.9345),BRAGA0057379,NATURAL_HIGHPOINT,-14.9345,-48.2638,1024.7,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56304,56304,POINT (-48.2906 -14.9238),BRAGA0057380,NATURAL_HIGHPOINT,-14.9238,-48.2906,962.25,,,NO,M,"SIGF,SIGN,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56305,56305,POINT (-48.301 -14.9308),BRAGA0057381,NATURAL_HIGHPOINT,-14.9308,-48.301,967.05,,,NO,M,"SIGF,SIGN,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56306,56306,POINT (-48.3073 -14.9306),BRAGA0057382,NATURAL_HIGHPOINT,-14.9306,-48.3073,903.45,,,NO,M,"SIGF,SIGN,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56307,56307,POINT (-48.267 -14.963),BRAGA0057383,NATURAL_HIGHPOINT,-14.963,-48.267,922.15,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56308,56308,POINT (-48.2976 -14.9327),BRAGA0057384,NATURAL_HIGHPOINT,-14.9327,-48.2976,900.4,,,YES,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56309,56309,POINT (-48.2942 -14.9338),BRAGA0057385,NATURAL_HIGHPOINT,-14.9338,-48.2942,942.1,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56310,56310,POINT (-48.3056 -14.9686),BRAGA0057386,NATURAL_HIGHPOINT,-14.9686,-48.3056,882.7,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56311,56311,POINT (-48.3015 -14.9624),BRAGA0057387,NATURAL_HIGHPOINT,-14.9624,-48.3015,882.1,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56312,56312,POINT (-48.2942 -14.9752),BRAGA0057388,NATURAL_HIGHPOINT,-14.9752,-48.2942,943.1,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56313,56313,POINT (-48.2876 -14.9719),BRAGA0057389,NATURAL_HIGHPOINT,-14.9719,-48.2876,942.1,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56314,56314,POINT (-48.2861 -14.9686),BRAGA0057390,NATURAL_HIGHPOINT,-14.9686,-48.2861,962.5,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56315,56315,POINT (-48.2862 -14.966),BRAGA0057391,NATURAL_HIGHPOINT,-14.966,-48.2862,960.9,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56316,56316,POINT (-48.2948 -14.9632),BRAGA0057392,NATURAL_HIGHPOINT,-14.9632,-48.2948,880.15,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56317,56317,POINT (-48.2902 -14.9721),BRAGA0057393,NATURAL_HIGHPOINT,-14.9721,-48.2902,940.15,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56318,56318,POINT (-48.289 -14.9769),BRAGA0057394,NATURAL_HIGHPOINT,-14.9769,-48.289,901.5,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56319,56319,POINT (-48.3022 -14.9779),BRAGA0057395,NATURAL_HIGHPOINT,-14.9779,-48.3022,927.7,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56320,56320,POINT (-48.3106 -14.9706),BRAGA0057396,NATURAL_HIGHPOINT,-14.9706,-48.3106,887.4,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56321,56321,POINT (-48.292 -14.9783),BRAGA0057397,NATURAL_HIGHPOINT,-14.9783,-48.292,940.35,,,YES,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56322,56322,POINT (-48.2881 -14.9222),BRAGA0057398,NATURAL_HIGHPOINT,-14.9222,-48.2881,964.95,,,NO,M,"SIGF,SIGN,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56323,56323,POINT (-48.2787 -14.9295),BRAGA0057399,NATURAL_HIGHPOINT,-14.9295,-48.2787,980.5,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56324,56324,POINT (-48.2751 -14.9253),BRAGA0057400,NATURAL_HIGHPOINT,-14.9253,-48.2751,942.2,,,NO,M,"SIGF,SIGN,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56325,56325,POINT (-48.27 -14.9374),BRAGA0057401,NATURAL_HIGHPOINT,-14.9374,-48.27,943.35,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
opea.56326,56326,POINT (-48.2622 -14.9368),BRAGA0057402,NATURAL_HIGHPOINT,-14.9368,-48.2622,940,,,NO,M,"SIGF,SIGN,SJUC,SNRA,SJZ4,SJX6,SDY4",2024-05-02
