FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1582,1582,POINT (-48.9999 -28.4796),BRAGA0001582,TOWER,-28.4796,-48.9999,59,8,51,,M,"SD9U,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSET,SJK8",2024-05-02
opea.1642,1642,POINT (-48.9039 -28.5049),BRICA0001642,NATURAL_HIGHPOINT,-28.5049,-48.9039,202.28,,,,M,"SD9U,SWSO,SSIU,SBJA,SIEZ,SSET,SJK8",2024-05-02
opea.1644,1644,POINT (-48.7693 -28.48),BRAGA0001644,TOWER,-28.48,-48.7693,54.65,10,44.65,,M,"SD9U,SWSO,SBJA,SIEZ,SSET,SJK8",2024-05-02
opea.1645,1645,POINT (-48.7946 -28.4573),BRAGA0001645,TOWER,-28.4573,-48.7946,43,7,36,,M,"SD9U,SWSO,SBJA,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.1727,1727,POINT (-49.0713 -28.3183),BRAGA0001727,TOWER,-28.3183,-49.0713,141,101,40,,M,"SD9U,SWSO,SSIU,SDO2,SBJA,SIEZ,SSET,SJK8",2024-05-02
opea.1737,1737,POINT (-48.9798 -28.1695),BRAGA0001737,TOWER,-28.1695,-48.9798,125,89,36,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-05-02
opea.1815,1815,POINT (-48.9305 -27.8997),BRAGA0001815,TOWER,-27.8997,-48.9305,469,423,46,,M,"SSJE,SBFL,SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40236,40236,POINT (-48.9782 -27.8486),BRAGA0040246,TOWER,-27.8486,-48.9782,788.15,725,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET",2024-05-02
opea.40237,40237,POINT (-48.9763 -27.8528),BRAGA0040247,TOWER,-27.8528,-48.9763,823.15,760,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40238,40238,POINT (-48.9749 -27.8558),BRAGA0040248,TOWER,-27.8558,-48.9749,743.15,680,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40239,40239,POINT (-48.9717 -27.8627),BRAGA0040249,TOWER,-27.8627,-48.9717,628.15,565,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40240,40240,POINT (-48.97 -27.8663),BRAGA0040250,TOWER,-27.8663,-48.97,603.15,540,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40241,40241,POINT (-48.9693 -27.8678),BRAGA0040251,TOWER,-27.8678,-48.9693,573.15,510,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40242,40242,POINT (-48.9682 -27.8728),BRAGA0040252,TOWER,-27.8728,-48.9682,628.15,565,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40243,40243,POINT (-48.9671 -27.8776),BRAGA0040253,TOWER,-27.8776,-48.9671,708.15,645,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40244,40244,POINT (-48.966 -27.882),BRAGA0040254,TOWER,-27.882,-48.966,768.15,705,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40245,40245,POINT (-48.9649 -27.8869),BRAGA0040255,TOWER,-27.8869,-48.9649,708.15,645,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40246,40246,POINT (-48.9637 -27.892),BRAGA0040256,TOWER,-27.892,-48.9637,648.15,585,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40247,40247,POINT (-48.9626 -27.8966),BRAGA0040257,TOWER,-27.8966,-48.9626,688.15,625,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40248,40248,POINT (-48.9613 -27.9008),BRAGA0040258,TOWER,-27.9008,-48.9613,628.15,565,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40249,40249,POINT (-48.96 -27.9046),BRAGA0040259,TOWER,-27.9046,-48.96,588.15,525,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40250,40250,POINT (-48.9585 -27.9094),BRAGA0040260,TOWER,-27.9094,-48.9585,558.15,495,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40251,40251,POINT (-48.957 -27.9138),BRAGA0040261,TOWER,-27.9138,-48.957,588.15,525,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40252,40252,POINT (-48.9555 -27.9185),BRAGA0040262,TOWER,-27.9185,-48.9555,573.15,510,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40253,40253,POINT (-48.9537 -27.9241),BRAGA0040263,TOWER,-27.9241,-48.9537,568.15,505,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40254,40254,POINT (-48.9521 -27.929),BRAGA0040264,TOWER,-27.929,-48.9521,518.15,455,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40255,40255,POINT (-48.9506 -27.9335),BRAGA0040265,TOWER,-27.9335,-48.9506,503.15,440,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40256,40256,POINT (-48.9481 -27.9411),BRAGA0040266,TOWER,-27.9411,-48.9481,523.15,460,63.15,,M,"SSKT,SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40257,40257,POINT (-48.9468 -27.9451),BRAGA0040267,TOWER,-27.9451,-48.9468,473.15,410,63.15,,M,"SSKT,SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40258,40258,POINT (-48.9492 -27.9483),BRAGA0040268,TOWER,-27.9483,-48.9492,483.15,420,63.15,,M,"SSKT,SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40259,40259,POINT (-48.9518 -27.9517),BRAGA0040269,TOWER,-27.9517,-48.9518,448.15,385,63.15,,M,"SSKT,SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40260,40260,POINT (-48.9547 -27.9555),BRAGA0040270,TOWER,-27.9555,-48.9547,473.15,410,63.15,,M,"SSKT,SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40261,40261,POINT (-48.9584 -27.9604),BRAGA0040271,TOWER,-27.9604,-48.9584,398.15,335,63.15,,M,"SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40262,40262,POINT (-48.9624 -27.9658),BRAGA0040272,TOWER,-27.9658,-48.9624,533.15,470,63.15,,M,"SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40263,40263,POINT (-48.9639 -27.9677),BRAGA0040273,TOWER,-27.9677,-48.9639,458.15,395,63.15,,M,"SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40264,40264,POINT (-48.968 -27.9731),BRAGA0040274,TOWER,-27.9731,-48.968,558.15,495,63.15,,M,"SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-05-02
opea.40265,40265,POINT (-48.9719 -27.9783),BRAGA0040275,TOWER,-27.9783,-48.9719,568.15,505,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40266,40266,POINT (-48.973 -27.9797),BRAGA0040276,TOWER,-27.9797,-48.973,593.15,530,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40267,40267,POINT (-48.9733 -27.9802),BRAGA0040277,TOWER,-27.9802,-48.9733,583.15,520,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40268,40268,POINT (-48.9745 -27.9828),BRAGA0040278,TOWER,-27.9828,-48.9745,493.15,430,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40269,40269,POINT (-48.9755 -27.985),BRAGA0040279,TOWER,-27.985,-48.9755,433.15,370,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40270,40270,POINT (-48.9789 -27.9921),BRAGA0040280,TOWER,-27.9921,-48.9789,673.15,610,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40271,40271,POINT (-48.9794 -27.9931),BRAGA0040281,TOWER,-27.9931,-48.9794,708.15,645,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40272,40272,POINT (-48.9801 -27.9945),BRAGA0040282,TOWER,-27.9945,-48.9801,668.15,605,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40273,40273,POINT (-48.9845 -28.0037),BRAGA0040283,TOWER,-28.0037,-48.9845,603.15,540,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40274,40274,POINT (-48.9857 -28.0061),BRAGA0040284,TOWER,-28.0061,-48.9857,643.15,580,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
opea.40275,40275,POINT (-48.9869 -28.0087),BRAGA0040285,TOWER,-28.0087,-48.9869,693.15,630,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-05-02
