FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45258,45258,POINT (-47.2485 -17.8964),BRAGA0045269,BUILDING,-17.8964,-47.2485,986.1,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-05-02
opea.54405,54405,POINT (-47.2542 -17.9039),BRAGA0055179,NATURAL_HIGHPOINT,-17.9039,-47.2542,987.12,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54406,54406,POINT (-47.2523 -17.9038),BRAGA0055180,NATURAL_HIGHPOINT,-17.9038,-47.2523,989.67,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54407,54407,POINT (-47.2436 -17.9032),BRAGA0055181,NATURAL_HIGHPOINT,-17.9032,-47.2436,980.46,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54408,54408,POINT (-47.2433 -17.9032),BRAGA0055182,NATURAL_HIGHPOINT,-17.9032,-47.2433,980.79,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54409,54409,POINT (-47.2426 -17.9032),BRAGA0055183,NATURAL_HIGHPOINT,-17.9032,-47.2426,980.33,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54410,54410,POINT (-47.2425 -17.9032),BRAGA0055184,NATURAL_HIGHPOINT,-17.9032,-47.2425,980.6,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54411,54411,POINT (-47.2424 -17.9032),BRAGA0055185,NATURAL_HIGHPOINT,-17.9032,-47.2424,980.21,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54412,54412,POINT (-47.2422 -17.903),BRAGA0055186,NATURAL_HIGHPOINT,-17.903,-47.2422,980.22,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54413,54413,POINT (-47.2422 -17.903),BRAGA0055187,NATURAL_HIGHPOINT,-17.903,-47.2422,980.47,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54414,54414,POINT (-47.2421 -17.9029),BRAGA0055188,NATURAL_HIGHPOINT,-17.9029,-47.2421,980.54,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54415,54415,POINT (-47.2421 -17.9028),BRAGA0055189,NATURAL_HIGHPOINT,-17.9028,-47.2421,980.6,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54416,54416,POINT (-47.2422 -17.902),BRAGA0055190,NATURAL_HIGHPOINT,-17.902,-47.2422,982.06,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54417,54417,POINT (-47.2421 -17.9017),BRAGA0055191,NATURAL_HIGHPOINT,-17.9017,-47.2421,983.28,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-05-02
opea.54418,54418,POINT (-47.242 -17.8996),BRAGA0055192,NATURAL_HIGHPOINT,-17.8996,-47.242,990.69,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-05-02
opea.54419,54419,POINT (-47.242 -17.8996),BRAGA0055193,NATURAL_HIGHPOINT,-17.8996,-47.242,991.42,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-05-02
