FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46633,46633,POINT (-56.7027 -10.1337),BRAGA0046655,VEGETATION,-10.1337,-56.7027,362.2,320,42.2,NO,M,"SDSH,SSHT,SWRA,SDVX,SWQW,SJJN,SJJK,SN3T,SJJ3",2024-05-15
opea.50398,50398,POINT (-56.9249 -10.2936),BRAGA0050423,NATURAL_HIGHPOINT,-10.2936,-56.9249,243.1,,,NO,M,"SDSH,SSHT,SWRA,SDVX,SWQW,SJJK,SJA8,SN3T,SJJ3",2024-05-15
opea.50399,50399,POINT (-56.9422 -10.3136),BRAGA0050424,NATURAL_HIGHPOINT,-10.3136,-56.9422,245.9,,,NO,M,"SDSH,SSHT,SWRA,SDVX,SWQW,SJJK,SJA8,SN3T,SJJ3",2024-05-15
opea.63125,63125,POINT (-56.71149167 -10.13645833),BRAGA0065444,NATURAL_HIGHPOINT,-10.1365,-56.7115,295,,,NO,M,"SDSH,SSHT,SWRA,SDVX,SWQW,SJJN,SJJK,SN3T,SJJ3",2024-05-15
opea.63126,63126,POINT (-56.72364722 -10.12966944),BRAGA0065445,NATURAL_HIGHPOINT,-10.1297,-56.7236,291,,,NO,M,"SDSH,SSHT,SWRA,SDVX,SWQW,SJJN,SJJK,SN3T,SJJ3",2024-05-15
opea.63127,63127,POINT (-56.70271389 -10.13370278),BRAGA0065446,NATURAL_HIGHPOINT,-10.1337,-56.7027,362.2,,,NO,M,"SDSH,SSHT,SWRA,SDVX,SWQW,SJJN,SJJK,SN3T,SJJ3",2024-05-15
opea.63495,63495,POINT (-57.01151944 -9.785327778),BRAGA0065824,NATURAL_HIGHPOINT,-9.7853,-57.0115,287,,,NO,M,"SDSH,SWRA,SWQW,SJJK,SJJ6,SI7K",2024-05-15
opea.64747,64747,POINT (-56.57940833 -10.39241389),BRAGA0067155,NATURAL_HIGHPOINT,-10.3924,-56.5794,345,,,NO,M,"SDSH,SSHT,SDVX,SWQW,SJJN,SJJK,SN3T,SJJ3,SI3C",2024-05-15
opea.64748,64748,POINT (-56.57934167 -10.40136667),BRAGA0067156,NATURAL_HIGHPOINT,-10.4014,-56.5793,332,,,NO,M,"SDSH,SSHT,SDVX,SWQW,SJJN,SJJK,SN3T,SJJ3,SI3C",2024-05-15
opea.64749,64749,POINT (-56.57954444 -10.38003056),BRAGA0067157,NATURAL_HIGHPOINT,-10.38,-56.5795,354,,,NO,M,"SDSH,SSHT,SDVX,SWQW,SJJN,SJJK,SN3T,SJJ3,SI3C",2024-05-15
