FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6275,6275,POINT (-48.1636 -23.2356),BRAGA0006275,TOWER,-23.2356,-48.1636,728,665,63,,M,"SSRW,SSYC,SSEW,SWDP,SIVQ,SDEJ,SDTF,SIZQ,SDBK,SWAL,SDMP,SJL9,SIO9",2024-05-02
opea.6276,6276,POINT (-47.9558 -23.2208),BRAGA0006276,TOWER,-23.2208,-47.9558,672,612,60,,M,"SSRW,SSEW,SDFJ,SWDP,SJYY,SDG6,SWUF,SIVQ,SJBM,SDTF,SDBT,SDOI,SDET,SNGL,SJL9,SI3I,SIO9,SJ2Q",2024-05-02
opea.6277,6277,POINT (-47.8908 -23.3597),BRAGA0006277,TOWER,-23.3597,-47.8908,712,651,61,,M,"SSLF,SSRW,SSLZ,SSYC,SDFJ,SWDP,SJYY,SDG6,SWUF,SIVQ,SJKF,SDEJ,SWZF,SJBM,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SD4K,SWAL,SNGL,SJL9,SI3I,SIO9,SJ2Q",2024-05-02
opea.46289,46289,POINT (-47.6828 -23.3136),BRAGA0046310,TOWER,-23.3136,-47.6828,670,614,56,,M,"SWQD,SDZD,SDVL,SNEX,SWST,SILP,SDXH,SSLF,SSRW,SSLZ,SIGM,SDFJ,SIDX,SNTE,SIHO,SWDP,SJYY,SDG6,SJOE,SWHE,SWUF,SIVQ,SJKF,SWZF,SSGV,SJBM,SDEX,SJRE,SDVB,SWWS,SD4I,SJZV,SD2O,SNKL,SDTF,SIWM,SDCO,SDBN,SDBT,SDOI,SDET,SD4K,SWOJ,SNGL,SDEE,SWVN,SN3D,SJL9,SIC6,SI3I,SIO9,SNDD,SJ2Q",2024-05-02
opea.46290,46290,POINT (-47.8714 -23.3432),BRAGA0046311,TOWER,-23.3432,-47.8714,680,649,31,,M,"SWQD,SDVL,SNEX,SSLF,SSRW,SSLZ,SSYC,SDFJ,SWDP,SJYY,SDG6,SWUF,SIVQ,SJKF,SDEJ,SWZF,SSGV,SJBM,SNKL,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SD4K,SNGL,SJL9,SI3I,SIO9,SJ2Q",2024-05-02
opea.46323,46323,POINT (-47.8739 -23.3408),BRAGA0046344,TOWER,-23.3408,-47.8739,678,643,35,,M,"SWQD,SDVL,SNEX,SSLF,SSRW,SSLZ,SSYC,SDFJ,SWDP,SJYY,SDG6,SWUF,SIVQ,SJKF,SDEJ,SWZF,SJBM,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SD4K,SNGL,SJL9,SI3I,SIO9,SJ2Q",2024-05-02
opea.46425,46425,POINT (-47.7229 -23.0999),BRAGA0046446,VEGETATION,-23.0999,-47.7229,507,,,,M,"SWQD,SDVL,SDXH,SSLF,SSRW,SSLZ,SDFJ,SIDX,SD3I,SWDP,SIZY,SDPW,SJYY,SDG6,SJOE,SWUF,SIVQ,SJKF,SWZF,SJBM,SDEX,SJRE,SD4I,SWHB,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SIUX,SWOJ,SNGL,SWVN,SI3I,SIO9,SNDD,SJ2Q",2024-05-02
opea.48756,48756,POINT (-47.7084 -23.1039),BRAGA0048777,TOWER,-23.1039,-47.7084,594.42,530,64.42,NO,M,"SWQD,SDVL,SILP,SDXH,SSLF,SSRW,SSLZ,SDFJ,SIDX,SD3I,SWDP,SIZY,SDPW,SJYY,SDG6,SJOE,SWUF,SIVQ,SJKF,SWZF,SJBM,SDEX,SJRE,SDVB,SD4I,SWHB,SD2O,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SIUX,SWOJ,SNGL,SWVN,SI3I,SIO9,SNDD,SJ2Q",2024-05-02
opea.49011,49011,POINT (-48.0012 -23.5018),BRAGA0049032,OTHER,-23.5018,-48.0012,754.75,746.75,8,NO,M,"SSRW,SSLZ,SSYC,SWDP,SDG6,SWUF,SIVQ,SJKF,SDEJ,SNZG,SDTF,SIWM,SDOI,SDRA,SDYB,SWAL,SJL9,SIO9",2024-05-02
opea.49012,49012,POINT (-48.0011 -23.502),BRAGA0049033,OTHER,-23.502,-48.0011,754.75,746.75,8,NO,M,"SSRW,SSLZ,SSYC,SWDP,SDG6,SWUF,SIVQ,SJKF,SDEJ,SNZG,SDTF,SIWM,SDOI,SDRA,SDYB,SWAL,SJL9,SIO9",2024-05-02
