FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11569,11569,POINT (-50.5592 -20.2786),BRAGA0011569,TOWER,-20.2786,-50.5592,501,458,43,,M,"SIEH,SJNI,SNQP,SSYB,SDFD,SNLD,SJRO,SJFF,SDDX,SILT,SDJL",2024-04-25
opea.13399,13399,POINT (-50.4011 -19.9158),BRAGA0013399,TOWER,-19.9158,-50.4011,523,469,54,,M,"SNYU,SIEH,SD43,SDFD,SNLD,SJFF,SDDX,SDJL",2024-04-25
opea.13400,13400,POINT (-50.4028 -19.9058),BRAGA0013400,TOWER,-19.9058,-50.4028,511,457,54,,M,"SNYU,SD43,SDFD,SNLD,SJFF,SDDX,SDJL",2024-04-25
opea.13886,13886,POINT (-50.4019 -19.5775),BRAGA0013886,TOWER,-19.5775,-50.4019,522,468,54,,M,"SNYU,SSZW,SD43,SINM,SNLD,SDDX,SI8N",2024-04-25
opea.44714,44714,POINT (-50.399 -20.2851),BRAGA0044724,TOWER,-20.2851,-50.399,571,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDDX,SDJL",2024-04-25
opea.46892,46892,POINT (-50.191 -19.7194),BRAGA0046913,ANTENNA,-19.7194,-50.191,587.03,,,YES,M,"SNYU,SDDX",2024-04-25
opea.49381,49381,POINT (-50.2256 -19.688),BRAGA0049404,TOWER,-19.688,-50.2256,475.3,435.3,40,YES,M,"SNYU,SDDX,SI8N",2024-04-25
opea.49382,49382,POINT (-50.2285 -19.6862),BRAGA0049405,TRANSMISSION_LINE,-19.6862,-50.2285,470.1,435.1,35,NO,M,"SNYU,SDDX,SI8N",2024-04-25
opea.49383,49383,POINT (-50.2239 -19.6892),BRAGA0049406,TRANSMISSION_LINE,-19.6892,-50.2239,474.25,439.25,35,NO,M,"SNYU,SDDX,SI8N",2024-04-25
opea.49384,49384,POINT (-50.2206 -19.7096),BRAGA0049407,OTHER,-19.7096,-50.2206,474.11,469.11,5,NO,M,"SNYU,SDDX,SI8N",2024-04-25
opea.49385,49385,POINT (-50.2171 -19.7238),BRAGA0049408,OTHER,-19.7238,-50.2171,478.2,473.2,5,NO,M,"SNYU,SDDX",2024-04-25
opea.49386,49386,POINT (-50.2222 -19.7117),BRAGA0049409,OTHER,-19.7117,-50.2222,474.9,469.9,5,NO,M,"SNYU,SDDX,SI8N",2024-04-25
opea.49387,49387,POINT (-50.2191 -19.7242),BRAGA0049410,OTHER,-19.7242,-50.2191,478.15,473.15,5,NO,M,"SNYU,SDDX",2024-04-25
opea.49388,49388,POINT (-50.2186 -19.7261),BRAGA0049411,OTHER,-19.7261,-50.2186,475.48,470.48,5,NO,M,"SNYU,SDDX",2024-04-25
opea.49389,49389,POINT (-50.2177 -19.7258),BRAGA0049412,OTHER,-19.7258,-50.2177,476.9,471.9,5,NO,M,"SNYU,SDDX",2024-04-25
opea.49390,49390,POINT (-50.2185 -19.7265),BRAGA0049413,OTHER,-19.7265,-50.2185,475,470,5,NO,M,"SNYU,SDDX",2024-04-25
opea.49391,49391,POINT (-50.2176 -19.7262),BRAGA0049414,OTHER,-19.7262,-50.2176,477.24,472.24,5,NO,M,"SNYU,SDDX",2024-04-25
opea.49392,49392,POINT (-50.2184 -19.7268),BRAGA0049415,OTHER,-19.7268,-50.2184,474.6,469.6,5,NO,M,"SNYU,SDDX",2024-04-25
opea.49393,49393,POINT (-50.2175 -19.7268),BRAGA0049416,OTHER,-19.7268,-50.2175,475.9,470.9,5,NO,M,"SNYU,SDDX",2024-04-25
