FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1333,1333,POINT (-51.5125 -29.2986),BRAGA0001333,POLE,-29.2986,-51.5125,724,671,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SSEE,SD6H,SN22,SI4A,SJWN",2024-04-25
opea.1334,1334,POINT (-51.4966 -29.2841),BRAGA0001334,POLE,-29.2841,-51.4966,708,655,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SN22,SI4A,SJWN",2024-04-25
opea.1335,1335,POINT (-51.4949 -29.178),BRAGA0001335,TOWER,-29.178,-51.4949,648,600,48,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1336,1336,POINT (-51.4716 -29.169),BRAGA0001336,TOWER,-29.169,-51.4716,693,568,125,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1339,1339,POINT (-51.2908 -29.2253),BRAGA0001339,TOWER,-29.2253,-51.2908,951,760,191,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1340,1340,POINT (-51.3382 -29.2142),BRAGA0001340,TOWER,-29.2142,-51.3382,786,740,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1341,1341,POINT (-51.3017 -29.1865),BRAGA0001341,TOWER,-29.1865,-51.3017,779,733,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1342,1342,POINT (-51.1999 -29.1906),BRICA0001342,BUILDING,-29.1906,-51.1999,766.25,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1343,1343,POINT (-51.1992 -29.1896),BRICA0001343,BUILDING,-29.1896,-51.1992,767.08,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1354,1354,POINT (-51.1992 -29.1895),BRICA0001354,BUILDING,-29.1895,-51.1992,768.1,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1364,1364,POINT (-51.1989 -29.1896),BRICA0001364,BUILDING,-29.1896,-51.1989,766.33,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1375,1375,POINT (-51.2033 -29.1871),BRICA0001375,WATER_TOWER,-29.1871,-51.2033,778.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1379,1379,POINT (-51.2009 -29.1877),BRICA0001379,BUILDING,-29.1877,-51.2009,775.79,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1380,1380,POINT (-51.2069 -29.1679),BRICA0001380,OTHER,-29.1679,-51.2069,819.34,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1381,1381,POINT (-51.2038 -29.1671),BRICA0001381,TOWER,-29.1671,-51.2038,838.15,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1382,1382,POINT (-51.2076 -29.1676),BRICA0001382,BUILDING,-29.1676,-51.2076,811.15,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1383,1383,POINT (-51.2093 -29.1676),BRICA0001383,TOWER,-29.1676,-51.2093,799.52,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1384,1384,POINT (-51.2093 -29.1675),BRICA0001384,WATER_TOWER,-29.1675,-51.2093,788.02,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1385,1385,POINT (-51.208 -29.1699),BRICA0001385,TOWER,-29.1699,-51.208,810.11,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1386,1386,POINT (-51.2061 -29.169),BRICA0001386,SPIRE,-29.169,-51.2061,805.26,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1387,1387,POINT (-51.2036 -29.168),BRICA0001387,TOWER,-29.168,-51.2036,799.44,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1388,1388,POINT (-51.2044 -29.1725),BRICA0001388,BUILDING,-29.1725,-51.2044,807.02,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1389,1389,POINT (-51.1928 -29.1721),BRICA0001389,BUILDING,-29.1721,-51.1928,839.37,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1390,1390,POINT (-51.2013 -29.1874),BRICA0001390,BUILDING,-29.1874,-51.2013,776.67,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1391,1391,POINT (-51.193 -29.1723),BRICA0001391,BUILDING,-29.1723,-51.193,834.98,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1392,1392,POINT (-51.1933 -29.1735),BRICA0001392,BUILDING,-29.1735,-51.1933,814.09,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1393,1393,POINT (-51.1922 -29.1712),BRICA0001393,BUILDING,-29.1712,-51.1922,806.88,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1394,1394,POINT (-51.1894 -29.169),BRICA0001394,BUILDING,-29.169,-51.1894,815.99,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1395,1395,POINT (-51.1923 -29.1707),BRICA0001395,BUILDING,-29.1707,-51.1923,819.99,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1396,1396,POINT (-51.1932 -29.1715),BRICA0001396,BUILDING,-29.1715,-51.1932,814.48,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1397,1397,POINT (-51.1932 -29.1703),BRICA0001397,BUILDING,-29.1703,-51.1932,816.26,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1398,1398,POINT (-51.2007 -29.1874),BRICA0001398,BUILDING,-29.1874,-51.2007,776.93,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1399,1399,POINT (-51.2006 -29.1874),BRICA0001399,BUILDING,-29.1874,-51.2006,779.13,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1400,1400,POINT (-51.2005 -29.1873),BRICA0001400,BUILDING,-29.1873,-51.2005,779.15,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1401,1401,POINT (-51.199 -29.1872),BRICA0001401,BUILDING,-29.1872,-51.199,774.73,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1402,1402,POINT (-51.1995 -29.1906),BRICA0001402,BUILDING,-29.1906,-51.1995,763.33,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1403,1403,POINT (-51.1984 -29.1856),BRICA0001403,WATER_TOWER,-29.1856,-51.1984,776.53,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1404,1404,POINT (-51.1994 -29.1835),BRICA0001404,WATER_TOWER,-29.1835,-51.1994,789.9,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1405,1405,POINT (-51.199 -29.1876),BRICA0001405,BUILDING,-29.1876,-51.199,775.98,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1406,1406,POINT (-51.199 -29.1867),BRICA0001406,BUILDING,-29.1867,-51.199,776.25,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1407,1407,POINT (-51.1992 -29.1863),BRICA0001407,SPIRE,-29.1863,-51.1992,778.05,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1408,1408,POINT (-51.1988 -29.1856),BRICA0001408,BUILDING,-29.1856,-51.1988,775.95,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1409,1409,POINT (-51.1978 -29.1849),BRICA0001409,TREE,-29.1849,-51.1978,782.5,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1411,1411,POINT (-51.1991 -29.1862),BRICA0001411,BUILDING,-29.1862,-51.1991,777.23,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1413,1413,POINT (-51.2002 -29.1879),BRICA0001413,BUILDING,-29.1879,-51.2002,773.12,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1414,1414,POINT (-51.2028 -29.187),BRICA0001414,STACK,-29.187,-51.2028,776.64,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1415,1415,POINT (-51.1973 -29.1896),BRICA0001415,TREE,-29.1896,-51.1973,765.14,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1416,1416,POINT (-51.1989 -29.1893),BRICA0001416,BUILDING,-29.1893,-51.1989,767.65,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1417,1417,POINT (-51.1989 -29.1898),BRICA0001417,POLE,-29.1898,-51.1989,768.16,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1418,1418,POINT (-51.1993 -29.1898),BRICA0001418,POLE,-29.1898,-51.1993,769.17,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1419,1419,POINT (-51.1995 -29.1899),BRICA0001419,WATER_TOWER,-29.1899,-51.1995,771.65,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1420,1420,POINT (-51.1989 -29.1904),BRICA0001420,POLE,-29.1904,-51.1989,762.12,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1421,1421,POINT (-51.2003 -29.1908),BRICA0001421,BUILDING,-29.1908,-51.2003,768.99,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1422,1422,POINT (-51.2028 -29.1913),BRICA0001422,TREE,-29.1913,-51.2028,766.38,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1423,1423,POINT (-51.1995 -29.1903),BRICA0001423,BUILDING,-29.1903,-51.1995,766.17,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1424,1424,POINT (-51.2009 -29.1914),BRICA0001424,BUILDING,-29.1914,-51.2009,763.46,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1425,1425,POINT (-51.2007 -29.1917),BRICA0001425,BUILDING,-29.1917,-51.2007,763.48,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1426,1426,POINT (-51.2021 -29.193),BRICA0001426,TOWER,-29.193,-51.2021,777.59,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1427,1427,POINT (-51.2034 -29.1936),BRICA0001427,TREE,-29.1936,-51.2034,771.52,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1428,1428,POINT (-51.203 -29.1942),BRICA0001428,TREE,-29.1942,-51.203,774.94,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1429,1429,POINT (-51.1991 -29.1883),BRICA0001429,BUILDING,-29.1883,-51.1991,771.32,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1431,1431,POINT (-51.2112 -29.1758),BRICA0001431,BUILDING,-29.1758,-51.2112,798.55,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1432,1432,POINT (-51.205 -29.1732),BRICA0001432,BUILDING,-29.1732,-51.205,800.21,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1433,1433,POINT (-51.1992 -29.1903),BRICA0001433,BUILDING,-29.1903,-51.1992,768.2,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1434,1434,POINT (-51.2081 -29.1773),BRICA0001434,BUILDING,-29.1773,-51.2081,796.63,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1435,1435,POINT (-51.2101 -29.1786),BRICA0001435,BUILDING,-29.1786,-51.2101,793.28,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
