FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4928,4928,POINT (-46.0125 -23.7986),BRAGA0004928,POLE,-23.7986,-46.0125,47.6,14,33.6,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJVJ,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SIWJ,SJNN,SDLQ,SIES,SDDY,SNLP,SDEW,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W",2024-05-02
opea.4929,4929,POINT (-46.0017 -23.7786),BRAGA0004929,TOWER,-23.7786,-46.0017,77,11,66,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJVJ,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SIWJ,SJNN,SDLQ,SIES,SDDY,SNLP,SDEW,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W",2024-05-02
opea.4930,4930,POINT (-46.0356 -23.8067),BRAGA0004930,POLE,-23.8067,-46.0356,36,4,32,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJVJ,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SJZX,SIWJ,SJNN,SIES,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-05-02
opea.5687,5687,POINT (-46.3489 -23.4039),BRAGA0005687,TOWER,-23.4039,-46.3489,867,778,89,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SD6R,SNHL,SDXP,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SBSP,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SDSN,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SIBH,SDPT,SDHA,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD6Q,SJWZ,SIBS,SNIA,SNSQ,SDPO,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SIJD,SJVJ,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDSY,SDEF,SWOP,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SDQP,SSXE,SDBM,SDIA,SIMM,SDMN,SDTN,SDTB,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SBGR,SDJP,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SSUN,SDOT,SJES,SWQB,SD3C,SDHT,SJBP,SDEW,SDNR,SWGM,SJGM,SIOW,SSOA,SWEL,SDVR,SDPK,SDEZ,SIIX,SSUB,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SN66,SJ7Y,SIOD,SNMP,SJ9Q,SI8S,SI74,SI49,SDN3,SJ26",2024-05-02
opea.6314,6314,POINT (-45.8936 -23.1944),BRAGA0006314,BUILDING,-23.1944,-45.8936,627.28,605.73,21.55,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6315,6315,POINT (-45.8947 -23.2317),BRAGA0006315,POLE,-23.2317,-45.8947,648,603,45,,M,"SNHL,SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6316,6316,POINT (-45.882 -23.2066),BRICA0006316,TREE,-23.2066,-45.882,634.51,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6317,6317,POINT (-45.8818 -23.2095),BRICA0006317,TANK,-23.2095,-45.8818,617.25,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6318,6318,POINT (-45.8864 -23.206),BRICA0006318,TOWER,-23.206,-45.8864,647.36,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6319,6319,POINT (-45.8886 -23.2066),BRICA0006319,BUILDING,-23.2066,-45.8886,647.45,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
