FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32456,32456,POINT (-38.7242 -3.9878),BRAGA0032459,TOWER,-3.9878,-38.7242,245,175,70,,M,"SDKN,SNFF,SION,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SWQF,SIBE,SJVH,SD4M,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SD82,SDBQ,SITZ,SWHV,SJED,SN36,SNKW,SJ87",2024-05-02
opea.32457,32457,POINT (-38.6342 -4.0475),BRAGA0032460,TOWER,-4.0475,-38.6342,151,81,70,,M,"SDKN,SNFF,SION,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SWQF,SIBE,SJVH,SD4M,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SD82,SDBQ,SITZ,SWHV,SJED,SN36,SNKW,SJ87",2024-05-02
opea.32458,32458,POINT (-38.6853 -3.8966),BRAGA0032461,TOWER,-3.8966,-38.6853,138,75,63,,M,"SDKN,SNFF,SION,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SD82,SDBQ,SITZ,SWHV,SJED,SN36,SNKW,SJ87",2024-05-02
opea.32463,32463,POINT (-38.6059 -3.9149),BRAGA0032466,TOWER,-3.9149,-38.6059,107.07,54.07,53,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32465,32465,POINT (-38.6243 -3.886),BRAGA0032468,TOWER,-3.886,-38.6243,96,43,53,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32466,32466,POINT (-38.4884 -3.8581),BRAGA0032469,TOWER,-3.8581,-38.4884,65,22,43,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32468,32468,POINT (-38.4806 -3.8517),BRAGA0032471,TOWER,-3.8517,-38.4806,99,36,63,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32469,32469,POINT (-38.4581 -3.8654),BRAGA0032472,TOWER,-3.8654,-38.4581,86,30,56,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SDRO,SSID,SNDO,SSQN,SIAH,SJTI,SJND,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32655,32655,POINT (-39.2345 -3.6739),BRAGA0032658,TOWER,-3.6739,-39.2345,120,60,60,,M,"SWYL,SIIF,SSID,SIKE,SNDL,SNJC",2024-05-02
opea.32656,32656,POINT (-39.2701 -3.794),BRAGA0032659,TOWER,-3.794,-39.2701,128,58,70,,M,"SSID,SSYJ,SNJC",2024-05-02
opea.32657,32657,POINT (-39.2734 -3.7888),BRAGA0032660,TOWER,-3.7888,-39.2734,104,49,55,,M,"SSID,SSYJ,SNJC",2024-05-02
opea.32658,32658,POINT (-39.1174 -3.6746),BRAGA0032661,TOWER,-3.6746,-39.1174,139,69,70,,M,"SIIF,SSID,SSYJ,SIKE,SNDL,SNJC",2024-05-02
opea.32659,32659,POINT (-38.7739 -3.7228),BRAGA0032662,TOWER,-3.7228,-38.7739,194,121,73,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJFS,SSGI,SBFZ,SSID,SNDO,SSQN,SIAH,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SNJG,SWYT,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32660,32660,POINT (-38.7499 -3.6259),BRAGA0032663,TOWER,-3.6259,-38.7499,93,27,66,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJFS,SSGI,SBFZ,SSID,SNDO,SSQN,SIAH,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SNJG,SWYT,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED",2024-05-02
opea.32661,32661,POINT (-38.7277 -3.6288),BRAGA0032664,TOWER,-3.6288,-38.7277,87,17,70,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJFS,SSGI,SBFZ,SSID,SNDO,SSQN,SIAH,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SNJG,SWYT,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED",2024-05-02
opea.32662,32662,POINT (-38.4872 -3.7251),BRAGA0032665,BUILDING,-3.7251,-38.4872,154.84,77.42,77.42,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32663,32663,POINT (-38.5004 -3.7352),BRAGA0032666,TOWER,-3.7352,-38.5004,77,71,6,,M,"SDKN,SNFF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
opea.32664,32664,POINT (-38.5333 -3.7361),BRAGA0032667,TOWER,-3.7361,-38.5333,99,59,40,,M,"SDKN,SNFF,SIIF,SNUR,SIYG,SIVL,SDFR,SJCM,SJFS,SSGI,SD2U,SBFZ,SSID,SNDO,SSQN,SIAH,SJTI,SSYJ,SISH,SWKZ,SNYG,SNZX,SJDS,SIHM,SIBE,SJVH,SWJE,SWYP,SJWK,SIQN,SNJG,SWYT,SIHU,SSZC,SNMG,SSDJ,SIKE,SWTW,SDDU,SDBQ,SITZ,SWHV,SJED,SJ87",2024-05-02
