FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4567,4567,POINT (-53.6831 -23.8022),BRAGA0004568,TOWER,-23.8022,-53.6831,521,443,78,,M,"SSIF,SNQT,SIIS,SSUM,SWLS,SNWG,SSGS,SSSL",2024-05-15
opea.4932,4932,POINT (-53.6204 -23.3972),BRAGA0004933,TOWER,-23.3972,-53.6204,449,363,86,,M,"SITB,SSJB,SWAI,SNKT,SDF2,SNWH,SSIF,SNQT,SIIS,SSGU,SJPI,SN7C,SSSL",2024-05-15
opea.43613,43613,POINT (-53.5429 -23.8791),BRAGA0043624,TOWER,-23.8791,-53.5429,389.07,350.07,39,,M,"SNQT,SIIS,SSUM",2024-05-15
opea.43508,43508,POINT (-54.0043 -24.0689),BRAGA0043519,TOWER,-24.0689,-54.0043,258.17,226.67,31.5,,M,"SSCR,SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43509,43509,POINT (-54.0008 -24.0674),BRAGA0043520,TOWER,-24.0674,-54.0008,250.18,226.18,24,,M,"SSCR,SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43510,43510,POINT (-53.9961 -24.0656),BRAGA0043521,TOWER,-24.0656,-53.9961,269.98,229.48,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43511,43511,POINT (-53.9911 -24.0636),BRAGA0043522,TOWER,-24.0636,-53.9911,264.75,225.75,39,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43512,43512,POINT (-53.9863 -24.0617),BRAGA0043523,TOWER,-24.0617,-53.9863,262.34,226.34,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43513,43513,POINT (-53.9816 -24.0598),BRAGA0043524,TOWER,-24.0598,-53.9816,268.06,227.56,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43514,43514,POINT (-53.9769 -24.0579),BRAGA0043525,TOWER,-24.0579,-53.9769,263.29,227.29,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
