FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34161,34161,POINT (-56.094 -2.1628),BRAGA0034165,TOWER,-2.1628,-56.094,72,28,44,,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.44952,44952,POINT (-56.0883 -2.1595),BRAGA0044966,TOWER,-2.1595,-56.0883,130,27,103,YES,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.45300,45300,POINT (-56.0961 -2.1926),BRAGA0045315,TOWER,-2.1926,-56.0961,47.31,26.81,20.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.45301,45301,POINT (-56.0962 -2.1919),BRAGA0045316,TOWER,-2.1919,-56.0962,45.47,25.47,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.45302,45302,POINT (-56.0963 -2.1912),BRAGA0045317,TOWER,-2.1912,-56.0963,44.77,24.77,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.45303,45303,POINT (-56.0963 -2.1905),BRAGA0045318,TOWER,-2.1905,-56.0963,42.92,22.92,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.45304,45304,POINT (-56.0964 -2.1897),BRAGA0045319,TOWER,-2.1897,-56.0964,43.11,23.11,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.45305,45305,POINT (-56.0964 -2.189),BRAGA0045320,TOWER,-2.189,-56.0964,45.34,25.34,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.45306,45306,POINT (-56.0964 -2.1883),BRAGA0045321,TOWER,-2.1883,-56.0964,46.34,26.34,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.45307,45307,POINT (-56.0964 -2.1877),BRAGA0045322,TOWER,-2.1877,-56.0964,47.46,27.46,20,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47612,47612,POINT (-56.0906 -2.2113),BRAGA0047639,TOWER,-2.2113,-56.0906,81.06,54.56,26.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47613,47613,POINT (-56.0914 -2.2088),BRAGA0047640,TOWER,-2.2088,-56.0914,82.87,57.37,25.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47614,47614,POINT (-56.0917 -2.208),BRAGA0047641,TOWER,-2.208,-56.0917,83.17,59.17,24,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47615,47615,POINT (-56.0923 -2.206),BRAGA0047642,TOWER,-2.206,-56.0923,77.01,56.51,20.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47616,47616,POINT (-56.0928 -2.2044),BRAGA0047643,TOWER,-2.2044,-56.0928,75.68,53.68,22,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47617,47617,POINT (-56.0935 -2.2019),BRAGA0047644,TOWER,-2.2019,-56.0935,78.3,48.8,29.5,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47618,47618,POINT (-56.0945 -2.199),BRAGA0047645,TOWER,-2.199,-56.0945,70.25,42.25,28,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
opea.47619,47619,POINT (-56.0953 -2.1961),BRAGA0047646,TOWER,-2.1961,-56.0953,60.02,35.72,24.3,NO,M,"SJTS,SNRJ,SD9G",2024-06-12
