FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39746,39746,POINT (-54.7338 -18.4331),BRAGA0039756,TOWER,-18.4331,-54.7338,448,388,60,YES,M,"SSRR,SNFW,SITJ,SDMD,SSNR,SD29,SSCI,SIJV,SITV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-02
opea.44404,44404,POINT (-54.7172 -18.645),BRAGA0044414,NATURAL_HIGHPOINT,-18.645,-54.7172,319.73,,,,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSSU,SSVV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-02
opea.50156,50156,POINT (-54.7165 -18.6442),BRAGA0050180,NATURAL_HIGHPOINT,-18.6442,-54.7165,320,,,NO,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSSU,SSVV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-02
opea.50157,50157,POINT (-54.7188 -18.6446),BRAGA0050181,NATURAL_HIGHPOINT,-18.6446,-54.7188,320,,,NO,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSSU,SSVV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-02
opea.52069,52069,POINT (-54.7265 -18.503),BRAGA0052093,TOWER,-18.503,-54.7265,384.35,294.35,90,,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-02
opea.55948,55948,POINT (-54.4481 -18.6906),BRAGA0057020,NATURAL_HIGHPOINT,-18.6906,-54.4481,390,,,NO,M,"SNFW,SIRH,SJDY,SD29,SSCI,SITV,SSVV,SSBX,SDYQ,SIXR,SSOX,SI27,SI37",2024-05-02
opea.55949,55949,POINT (-54.4768 -18.6935),BRAGA0057021,NATURAL_HIGHPOINT,-18.6935,-54.4768,328.5,,,NO,M,"SNFW,SJDY,SD29,SSCI,SITV,SSVV,SSBX,SDYQ,SIXR,SSOX,SI27,SI37",2024-05-02
opea.55950,55950,POINT (-54.4595 -18.6822),BRAGA0057022,NATURAL_HIGHPOINT,-18.6822,-54.4595,310.5,,,NO,M,"SNFW,SIRH,SJDY,SD29,SSCI,SITV,SSVV,SSBX,SDYQ,SIXR,SSOX,SI27,SI37",2024-05-02
opea.62245,62245,POINT (-54.7266 -18.5028),BRAGA0064457,TOWER,-18.5028,-54.7266,358,287,71,YES,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-02
opea.63901,63901,POINT (-54.88311944 -18.65496111),BRAGA0066269,OTHER,-18.655,-54.8831,557,533,24,NO,M,"SDXW,SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SITV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-02
