FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14546,14546,POINT (-44.8313 -17.3365),BROTH0014546,TRANSMISSION_LINE,-17.3365,-44.8313,684.95,,,NO,M,"SSHV,SITI,SDZW,SNVP,SNJI,SSFV,SWKA,SDT8,SNPX,SN3A,SI73",2024-04-25
opea.14547,14547,POINT (-44.8269 -17.3368),BROTH0014547,TRANSMISSION_LINE,-17.3368,-44.8269,723.23,,,NO,M,"SSHV,SITI,SDZW,SNVP,SNJI,SSFV,SWKA,SDT8,SNPX,SN3A,SI73",2024-04-25
opea.14548,14548,POINT (-44.8223 -17.3371),BROTH0014548,TRANSMISSION_LINE,-17.3371,-44.8223,737.97,,,NO,M,"SSHV,SITI,SDZW,SNVP,SNJI,SSFV,SWKA,SDT8,SNPX,SN3A,SI73",2024-04-25
opea.14549,14549,POINT (-44.8187 -17.3374),BROTH0014549,TRANSMISSION_LINE,-17.3374,-44.8187,725.35,,,NO,M,"SSHV,SITI,SDZW,SNVP,SNJI,SSFV,SWKA,SDT8,SNPX,SN3A,SI73",2024-04-25
opea.14550,14550,POINT (-44.8154 -17.3376),BROTH0014550,TRANSMISSION_LINE,-17.3376,-44.8154,685.44,,,NO,M,"SSHV,SITI,SDZW,SNVP,SNJI,SSFV,SWKA,SDT8,SNPX,SN3A,SI73",2024-04-25
opea.36738,36738,POINT (-44.6724 -17.193),BRAGA0036748,NATURAL_HIGHPOINT,-17.193,-44.6724,660,,,NO,M,"SITI,SNJI,SSFV,SDT8,SNPX,SN3A,SD4Y,SI39",2024-04-25
opea.36739,36739,POINT (-44.6724 -17.2004),BRAGA0036749,NATURAL_HIGHPOINT,-17.2004,-44.6724,610,,,NO,M,"SITI,SNJI,SSFV,SDT8,SNPX,SN3A,SD4Y,SI39",2024-04-25
opea.44464,44464,POINT (-44.2502 -17.311),BRAGA0044474,OTHER,-17.311,-44.2502,684,,,NO,M,"SNJI,SNFZ,SSVU,SDT8,SJHW,SI39,SJ67",2024-04-25
opea.55268,55268,POINT (-44.6575 -17.1937),BRAGA0056059,NATURAL_HIGHPOINT,-17.1937,-44.6575,660,,,NO,M,"SITI,SNJI,SSFV,SDT8,SNPX,SN3A,SD4Y,SI39",2024-04-25
opea.55269,55269,POINT (-44.6729 -17.2005),BRAGA0056060,NATURAL_HIGHPOINT,-17.2005,-44.6729,610,,,NO,M,"SITI,SNJI,SSFV,SDT8,SNPX,SN3A,SD4Y,SI39",2024-04-25
