FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30800,30800,POINT (-43.2108 -5.5184),BRAGA0030804,TOWER,-5.5184,-43.2108,307,211,96,,M,"SJPK,SSYL,SN2U,SI2B",2024-06-19
opea.30802,30802,POINT (-43.0936 -5.6827),BRAGA0030806,TOWER,-5.6827,-43.0936,159,95,64,,M,"SJPK,SSYL,SN2U,SI2B",2024-06-19
opea.30803,30803,POINT (-43.0911 -5.68),BRAGA0030807,TOWER,-5.68,-43.0911,135,81,54,,M,"SJPK,SSYL,SN2U,SI2B",2024-06-19
opea.31107,31107,POINT (-42.823 -5.0709),BRICA0031111,POLE,-5.0709,-42.823,72.61,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.31108,31108,POINT (-42.826 -5.0688),BRICA0031112,POLE,-5.0688,-42.826,71.84,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.31109,31109,POINT (-42.8257 -5.069),BRICA0031113,POLE,-5.069,-42.8257,73.55,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.31054,31054,POINT (-42.8816 -5.0755),BRAGA0031058,TOWER,-5.0755,-42.8816,137,95,42,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-06-19
opea.31055,31055,POINT (-42.7363 -5.0382),BRAGA0031059,TOWER,-5.0382,-42.7363,201,148,53,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.31056,31056,POINT (-42.7337 -5.0323),BRAGA0031060,TOWER,-5.0323,-42.7337,209,143,66,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.31057,31057,POINT (-42.7336 -5.0321),BRAGA0031061,TOWER,-5.0321,-42.7336,197,134,63,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.31058,31058,POINT (-42.7611 -5.0626),BRAGA0031062,TOWER,-5.0626,-42.7611,166.7,121.7,45,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-06-19
opea.31059,31059,POINT (-42.7962 -5.1272),BRAGA0031063,TOWER,-5.1272,-42.7962,151,108,43,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-06-19
