FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1204,1204,POINT (-51.3471 -29.4818),BRAGA0001204,TOWER,-29.4818,-51.3471,126,70,56,,M,"SSGA,SJMY,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-15
opea.1206,1206,POINT (-51.3565 -29.5536),BRAGA0001206,NATURAL_HIGHPOINT,-29.5536,-51.3565,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-15
opea.1207,1207,POINT (-51.3572 -29.5571),BRAGA0001207,NATURAL_HIGHPOINT,-29.5571,-51.3572,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-15
opea.1333,1333,POINT (-51.5125 -29.2986),BRAGA0001333,POLE,-29.2986,-51.5125,724,671,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SSEE,SD6H,SN22,SI4A,SJWN",2024-05-15
opea.1334,1334,POINT (-51.4966 -29.2841),BRAGA0001334,POLE,-29.2841,-51.4966,708,655,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SN22,SI4A,SJWN",2024-05-15
opea.1335,1335,POINT (-51.4949 -29.178),BRAGA0001335,TOWER,-29.178,-51.4949,648,600,48,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-15
opea.1336,1336,POINT (-51.4716 -29.169),BRAGA0001336,TOWER,-29.169,-51.4716,693,568,125,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-15
opea.1337,1337,POINT (-51.1897 -29.1956),BRAGA0001337,POLE,-29.1956,-51.1897,809,779,30,NO,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
opea.1338,1338,POINT (-51.1801 -29.165),BRAGA0001338,POLE,-29.165,-51.1801,803,762,41,YES,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
opea.1339,1339,POINT (-51.2908 -29.2253),BRAGA0001339,TOWER,-29.2253,-51.2908,951,760,191,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-15
opea.1340,1340,POINT (-51.3382 -29.2142),BRAGA0001340,TOWER,-29.2142,-51.3382,786,740,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-15
opea.1341,1341,POINT (-51.3017 -29.1865),BRAGA0001341,TOWER,-29.1865,-51.3017,779,733,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-15
opea.1342,1342,POINT (-51.1999 -29.1906),BRICA0001342,BUILDING,-29.1906,-51.1999,766.25,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
opea.1343,1343,POINT (-51.1992 -29.1896),BRICA0001343,BUILDING,-29.1896,-51.1992,767.08,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
