FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28426,28426,POINT (-42.7975 -14.2115),BRAGA0028426,TOWER,-14.2115,-42.7975,561,518,43,,M,"SNGI,SNIE",2024-05-02
opea.28427,28427,POINT (-42.7676 -14.227),BRAGA0028427,TOWER,-14.227,-42.7676,556.4,513.4,43,,M,"SNGI,SNIE",2024-05-02
opea.28428,28428,POINT (-42.6878 -14.2523),BROTH0028428,POLE,-14.2523,-42.6878,1013.5,892,121.5,,,"SNGI,SNIE",2024-05-02
opea.28432,28432,POINT (-42.6354 -14.1523),BRAGA0028432,WINDMILL,-14.1523,-42.6354,1015.86,895,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28433,28433,POINT (-42.6342 -14.1512),BRAGA0028433,WINDMILL,-14.1512,-42.6342,1013.86,893,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28434,28434,POINT (-42.6365 -14.1535),BRAGA0028434,WINDMILL,-14.1535,-42.6365,1013.86,893,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28435,28435,POINT (-42.6395 -14.1572),BRAGA0028435,WINDMILL,-14.1572,-42.6395,1011.86,891,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28436,28436,POINT (-42.6401 -14.1587),BRAGA0028436,WINDMILL,-14.1587,-42.6401,1011.86,891,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28437,28437,POINT (-42.6405 -14.1603),BRAGA0028437,WINDMILL,-14.1603,-42.6405,1011.86,891,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28438,28438,POINT (-42.6375 -14.1548),BRAGA0028438,WINDMILL,-14.1548,-42.6375,1006.86,886,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28439,28439,POINT (-42.6408 -14.1635),BRAGA0028439,WINDMILL,-14.1635,-42.6408,1005.86,885,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28440,28440,POINT (-42.6386 -14.1559),BRAGA0028440,WINDMILL,-14.1559,-42.6386,1004.86,884,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28441,28441,POINT (-42.6407 -14.1619),BRAGA0028441,WINDMILL,-14.1619,-42.6407,1004.86,884,120.86,,M,"SNGI,SNIE",2024-05-02
opea.37906,37906,POINT (-42.6599 -14.4128),BROTH0037916,TRANSMISSION_LINE,-14.4128,-42.6599,943.4,816.9,126.5,NO,M,"SNGI,SNIE",2024-05-02
opea.37907,37907,POINT (-42.6464 -14.4263),BROTH0037917,TRANSMISSION_LINE,-14.4263,-42.6464,998.88,872.38,126.5,NO,M,"SNGI,SNIE",2024-05-02
opea.37908,37908,POINT (-42.6126 -14.3317),BROTH0037918,TRANSMISSION_LINE,-14.3317,-42.6126,984.07,857.56,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37909,37909,POINT (-42.6066 -14.3326),BROTH0037919,TRANSMISSION_LINE,-14.3326,-42.6066,950.69,824.18,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37910,37910,POINT (-42.6085 -14.3379),BROTH0037920,TRANSMISSION_LINE,-14.3379,-42.6085,991.37,864.87,126.5,NO,M,"SNGI,SNIE",2024-05-02
opea.37911,37911,POINT (-42.6109 -14.3403),BROTH0037921,TRANSMISSION_LINE,-14.3403,-42.6109,942.59,816.08,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37912,37912,POINT (-42.6398 -14.4792),BROTH0037922,TRANSMISSION_LINE,-14.4792,-42.6398,942.22,815.72,126.5,NO,M,SNGI,2024-05-02
opea.37913,37913,POINT (-42.6411 -14.4805),BROTH0037923,TRANSMISSION_LINE,-14.4805,-42.6411,938.31,811.81,126.5,NO,M,SNGI,2024-05-02
opea.37914,37914,POINT (-42.6918 -14.4447),BROTH0037924,TRANSMISSION_LINE,-14.4447,-42.6918,898.51,772.01,126.5,NO,M,SNGI,2024-05-02
opea.37915,37915,POINT (-42.6895 -14.4498),BROTH0037925,TRANSMISSION_LINE,-14.4498,-42.6895,840.24,713.73,126.51,NO,M,SNGI,2024-05-02
opea.37916,37916,POINT (-42.6094 -14.3218),BROTH0037926,TRANSMISSION_LINE,-14.3218,-42.6094,886.95,760.44,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37917,37917,POINT (-42.6106 -14.3286),BROTH0037927,TRANSMISSION_LINE,-14.3286,-42.6106,951.07,824.56,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37918,37918,POINT (-42.5922 -14.2874),BROTH0037928,TRANSMISSION_LINE,-14.2874,-42.5922,944.9,818.39,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37919,37919,POINT (-42.5935 -14.2895),BROTH0037929,TRANSMISSION_LINE,-14.2895,-42.5935,944.95,818.45,126.5,NO,M,"SNGI,SNIE",2024-05-02
opea.37920,37920,POINT (-42.6662 -14.4733),BROTH0037930,TRANSMISSION_LINE,-14.4733,-42.6662,863.65,737.15,126.5,NO,M,SNGI,2024-05-02
opea.38235,38235,POINT (-42.6505 -14.4514),BROTH0038245,WINDMILL_FARMS,-14.4514,-42.6505,897.99,753.61,144.38,NO,M,SNGI,2024-05-02
opea.38236,38236,POINT (-42.6499 -14.4535),BROTH0038246,WINDMILL_FARMS,-14.4535,-42.6499,896.27,751.89,144.38,NO,M,SNGI,2024-05-02
opea.38237,38237,POINT (-42.6582 -14.4566),BROTH0038247,WINDMILL_FARMS,-14.4566,-42.6582,956.56,812.18,144.38,NO,M,SNGI,2024-05-02
opea.38238,38238,POINT (-42.6604 -14.4591),BROTH0038248,WINDMILL_FARMS,-14.4591,-42.6604,963.19,818.81,144.38,NO,M,SNGI,2024-05-02
opea.38239,38239,POINT (-42.661 -14.4604),BROTH0038249,WINDMILL_FARMS,-14.4604,-42.661,923.89,779.51,144.38,NO,M,SNGI,2024-05-02
opea.38240,38240,POINT (-42.6615 -14.4617),BROTH0038250,WINDMILL_FARMS,-14.4617,-42.6615,897.59,753.21,144.38,NO,M,SNGI,2024-05-02
opea.38241,38241,POINT (-42.6623 -14.463),BROTH0038251,WINDMILL_FARMS,-14.463,-42.6623,898.5,754.12,144.38,NO,M,SNGI,2024-05-02
opea.38286,38286,POINT (-42.6411 -14.4154),BROTH0038296,WINDMILL_FARMS,-14.4154,-42.6411,1006.62,862.24,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38287,38287,POINT (-42.6534 -14.4376),BROTH0038297,WINDMILL_FARMS,-14.4376,-42.6534,791.88,647.5,144.38,NO,M,SNGI,2024-05-02
opea.38288,38288,POINT (-42.6537 -14.439),BROTH0038298,WINDMILL_FARMS,-14.439,-42.6537,850.71,706.33,144.38,NO,M,SNGI,2024-05-02
opea.38289,38289,POINT (-42.6538 -14.4403),BROTH0038299,WINDMILL_FARMS,-14.4403,-42.6538,865.73,721.35,144.38,NO,M,SNGI,2024-05-02
opea.38290,38290,POINT (-42.6543 -14.4415),BROTH0038300,WINDMILL_FARMS,-14.4415,-42.6543,893.35,748.97,144.38,NO,M,SNGI,2024-05-02
opea.38291,38291,POINT (-42.6542 -14.4429),BROTH0038301,WINDMILL_FARMS,-14.4429,-42.6542,914.48,770.1,144.38,NO,M,SNGI,2024-05-02
opea.38292,38292,POINT (-42.6538 -14.4442),BROTH0038302,WINDMILL_FARMS,-14.4442,-42.6538,904.8,760.42,144.38,NO,M,SNGI,2024-05-02
opea.38293,38293,POINT (-42.6521 -14.4458),BROTH0038303,WINDMILL_FARMS,-14.4458,-42.6521,900.07,755.69,144.38,NO,M,SNGI,2024-05-02
opea.38294,38294,POINT (-42.6498 -14.4127),BROTH0038304,WINDMILL_FARMS,-14.4127,-42.6498,988.65,844.27,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38295,38295,POINT (-42.6496 -14.4142),BROTH0038305,WINDMILL_FARMS,-14.4142,-42.6496,986.43,842.05,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38296,38296,POINT (-42.6378 -14.4086),BROTH0038306,WINDMILL_FARMS,-14.4086,-42.6378,972.93,828.55,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38297,38297,POINT (-42.6373 -14.4098),BROTH0038307,WINDMILL_FARMS,-14.4098,-42.6373,1001.44,857.06,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38298,38298,POINT (-42.6368 -14.411),BROTH0038308,WINDMILL_FARMS,-14.411,-42.6368,997.46,853.08,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38299,38299,POINT (-42.6364 -14.4123),BROTH0038309,WINDMILL_FARMS,-14.4123,-42.6364,986.62,842.24,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38300,38300,POINT (-42.6363 -14.4136),BROTH0038310,WINDMILL_FARMS,-14.4136,-42.6363,992.7,848.32,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38301,38301,POINT (-42.6358 -14.4158),BROTH0038311,WINDMILL_FARMS,-14.4158,-42.6358,1006.48,862.1,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38302,38302,POINT (-42.6494 -14.4114),BROTH0038312,WINDMILL_FARMS,-14.4114,-42.6494,980.57,836.19,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38303,38303,POINT (-42.6487 -14.4088),BROTH0038313,WINDMILL_FARMS,-14.4088,-42.6487,999.69,855.31,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38304,38304,POINT (-42.6489 -14.4101),BROTH0038314,WINDMILL_FARMS,-14.4101,-42.6489,993.23,848.85,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38305,38305,POINT (-42.6482 -14.3985),BROTH0038315,WINDMILL_FARMS,-14.3985,-42.6482,1031.47,887.09,144.38,NO,M,"SNGI,SNIE",2024-05-02
