FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28094,28094,POINT (-57.0869 -15.1413),BRAGA0028094,TOWER,-15.1413,-57.0869,242,166,76,,M,"SWUW,SWGQ,SD3M,SIQS,SSKC,SD7J,SWMX,SSUT",2024-05-02
opea.28111,28111,POINT (-57.2033 -15.0748),BRAGA0028111,TOWER,-15.0748,-57.2033,234,188,46,,M,"SWUW,SSIT,SWGQ,SD3M,SIQS,SSKC,SD7J,SWMX,SSUT",2024-05-02
opea.28112,28112,POINT (-57.179 -15.0599),BRAGA0028112,TOWER,-15.0599,-57.179,219,183,36,,M,"SWUW,SSIT,SWGQ,SD3M,SIQS,SSKC,SD7J,SWMX,SSUT",2024-05-02
opea.28412,28412,POINT (-57.4592 -14.6441),BRAGA0028412,TOWER,-14.6441,-57.4592,463.5,411,52.5,,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-02
opea.28413,28413,POINT (-57.4979 -14.6189),BRAGA0028413,TOWER,-14.6189,-57.4979,427,387,40,,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-02
opea.28414,28414,POINT (-57.4901 -14.6071),BRAGA0028414,TOWER,-14.6071,-57.4901,422,382,40,,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-02
opea.28415,28415,POINT (-57.5129 -14.6277),BRAGA0028415,TOWER,-14.6277,-57.5129,426,380,46,,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-02
opea.37032,37032,POINT (-57.4396 -14.648),BRICA0037042,OTHER,-14.648,-57.4396,450.8,,,,,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-02
opea.44880,44880,POINT (-57.4869 -14.6198),BRAGA0044890,TOWER,-14.6198,-57.4869,491,393,98,NO,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-02
opea.44881,44881,POINT (-57.5048 -14.6336),BRAGA0044891,TOWER,-14.6336,-57.5048,465,405,60,NO,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-02
opea.46579,46579,POINT (-57.4641 -14.6609),BRAGA0046600,TOWER,-14.6609,-57.4641,484,438,46,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-05-02
opea.47646,47646,POINT (-57.3119 -14.643),BRAGA0047667,TOWER,-14.643,-57.3119,603,500,103,YES,M,"SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SSKC,SD7J,SSUT",2024-05-02
opea.52232,52232,POINT (-57.7123 -15.1769),BRAGA0052256,NATURAL_HIGHPOINT,-15.1769,-57.7123,202,,,NO,M,"SJLB,SDA7,SD3M,SJNZ,SDE7,SD7U,SIRX,SBOM,SIO6",2024-05-02
opea.52233,52233,POINT (-57.712 -15.1783),BRAGA0052257,NATURAL_HIGHPOINT,-15.1783,-57.712,201.02,,,NO,M,"SJLB,SDA7,SD3M,SJNZ,SDE7,SD7U,SIRX,SBOM,SIO6",2024-05-02
opea.52234,52234,POINT (-57.7085 -15.1791),BRAGA0052258,NATURAL_HIGHPOINT,-15.1791,-57.7085,197.17,,,NO,M,"SJLB,SDA7,SD3M,SJNZ,SSKC,SDE7,SD7U,SIRX,SBOM,SIO6",2024-05-02
opea.52235,52235,POINT (-57.7072 -15.179),BRAGA0052259,BUILDING,-15.179,-57.7072,196.38,191.38,5,NO,M,"SJLB,SDA7,SD3M,SJNZ,SSKC,SD7U,SIRX,SBOM,SIO6",2024-05-02
opea.55250,55250,POINT (-57.4168 -14.9733),BRAGA0056042,NATURAL_HIGHPOINT,-14.9733,-57.4168,195.75,,,,M,"SSIT,SDA7,SWGQ,SWTS,SD3M,SILS,SDVI,SSKC,SD7J,SWMX,SSUT",2024-05-02
opea.56751,56751,POINT (-57.5315 -14.6508),BRAGA0057956,POLE,-14.6508,-57.5315,401.1,378.3,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-02
opea.56752,56752,POINT (-57.5289 -14.6507),BRAGA0057957,POLE,-14.6507,-57.5289,394.9,372.1,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-02
opea.56753,56753,POINT (-57.5249 -14.6505),BRAGA0057958,POLE,-14.6505,-57.5249,410.2,387.4,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-02
opea.56754,56754,POINT (-57.5221 -14.6504),BRAGA0057959,POLE,-14.6504,-57.5221,422.3,399.5,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-02
opea.56755,56755,POINT (-57.5193 -14.6503),BRAGA0057960,POLE,-14.6503,-57.5193,428.5,405.7,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-02
opea.56756,56756,POINT (-57.517 -14.6502),BRAGA0057961,POLE,-14.6502,-57.517,434.1,411.3,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-02
opea.56757,56757,POINT (-57.5163 -14.6508),BRAGA0057962,POLE,-14.6508,-57.5163,435.7,412.9,22.8,NO,M,"SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-05-02
