FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.82,82,POINT (-53.4894 -30.5092),BRAGA0000082,TOWER,-30.5092,-53.4894,475,430,45,,M,"SNUE,SSEP,SSWS",2024-05-02
opea.84,84,POINT (-53.5642 -30.1661),BRAGA0000084,TOWER,-30.1661,-53.5642,151,105,46,,M,"SNUE,SSEP,SSWS",2024-05-02
opea.1164,1164,POINT (-53.391 -29.8154),BRICA0001164,ANTENNA,-29.8154,-53.391,98.58,,,,M,"SBSM,SDWY,SNUE,SSEP,SBQF",2024-05-02
opea.1165,1165,POINT (-53.3906 -29.8151),BRICA0001165,ANTENNA,-29.8151,-53.3906,98.59,,,,M,"SBSM,SDWY,SNUE,SSEP,SBQF",2024-05-02
opea.1166,1166,POINT (-53.3911 -29.8154),BRICA0001166,ANTENNA,-29.8154,-53.3911,98,,,,M,"SBSM,SDWY,SNUE,SSEP,SBQF",2024-05-02
opea.1167,1167,POINT (-53.379 -29.8138),BRICA0001167,ANTENNA,-29.8138,-53.379,114.05,,,,M,"SBSM,SDWY,SSEP,SBQF",2024-05-02
opea.1168,1168,POINT (-53.3725 -29.8209),BRICA0001168,TOWER,-29.8209,-53.3725,129.72,,,,M,"SBSM,SSEP,SBQF",2024-05-02
opea.1169,1169,POINT (-53.3678 -29.8261),BRICA0001169,ANTENNA,-29.8261,-53.3678,128.85,,,,M,"SBSM,SSEP,SBQF",2024-05-02
opea.1170,1170,POINT (-53.3707 -29.8271),BRICA0001170,TANK,-29.8271,-53.3707,102.57,,,,M,"SBSM,SNUE,SSEP,SBQF",2024-05-02
opea.1171,1171,POINT (-53.3701 -29.8254),BRICA0001171,BUILDING,-29.8254,-53.3701,92.06,,,,M,"SBSM,SNUE,SSEP,SBQF",2024-05-02
opea.46259,46259,POINT (-53.6151 -30.1858),BRAGA0046280,POLE,-30.1858,-53.6151,267,231,36,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55339,55339,POINT (-53.5841 -30.1772),BRAGA0056135,POLE,-30.1772,-53.5841,156.4,144.4,12,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55340,55340,POINT (-53.5843 -30.1774),BRAGA0056136,POLE,-30.1774,-53.5843,155.2,143.2,12,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55341,55341,POINT (-53.5844 -30.1777),BRAGA0056137,POLE,-30.1777,-53.5844,154.4,142.4,12,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55342,55342,POINT (-53.5846 -30.1779),BRAGA0056138,POLE,-30.1779,-53.5846,153.8,141.8,12,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55343,55343,POINT (-53.5848 -30.1782),BRAGA0056139,POLE,-30.1782,-53.5848,153,141,12,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55344,55344,POINT (-53.585 -30.1785),BRAGA0056140,POLE,-30.1785,-53.585,152.3,140.3,12,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55345,55345,POINT (-53.5852 -30.1787),BRAGA0056141,POLE,-30.1787,-53.5852,151.7,139.7,12,YES,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55346,55346,POINT (-53.5848 -30.1788),BRAGA0056142,POLE,-30.1788,-53.5848,155.8,143.8,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55347,55347,POINT (-53.5845 -30.179),BRAGA0056143,POLE,-30.179,-53.5845,156.1,144.1,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55348,55348,POINT (-53.5846 -30.1793),BRAGA0056144,POLE,-30.1793,-53.5846,159.8,147.8,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55349,55349,POINT (-53.5848 -30.1795),BRAGA0056145,POLE,-30.1795,-53.5848,159.8,147.8,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55350,55350,POINT (-53.5849 -30.1797),BRAGA0056146,POLE,-30.1797,-53.5849,154.3,142.3,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55351,55351,POINT (-53.5851 -30.18),BRAGA0056147,POLE,-30.18,-53.5851,153.8,141.8,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55352,55352,POINT (-53.5845 -30.1802),BRAGA0056148,POLE,-30.1802,-53.5845,154.2,142.2,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55353,55353,POINT (-53.5839 -30.1804),BRAGA0056149,POLE,-30.1804,-53.5839,156.3,144.3,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55354,55354,POINT (-53.5832 -30.1807),BRAGA0056150,POLE,-30.1807,-53.5832,156.6,144.6,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55355,55355,POINT (-53.5824 -30.1812),BRAGA0056151,POLE,-30.1812,-53.5824,158.1,146.1,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55356,55356,POINT (-53.5816 -30.1817),BRAGA0056152,POLE,-30.1817,-53.5816,158.1,146.1,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55357,55357,POINT (-53.5808 -30.1823),BRAGA0056153,POLE,-30.1823,-53.5808,159.2,147.2,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55358,55358,POINT (-53.58 -30.1828),BRAGA0056154,POLE,-30.1828,-53.58,160.3,148.3,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55359,55359,POINT (-53.5793 -30.1834),BRAGA0056155,POLE,-30.1834,-53.5793,160.9,148.9,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
opea.55360,55360,POINT (-53.5785 -30.184),BRAGA0056156,POLE,-30.184,-53.5785,162,150,12,NO,M,"SNUE,SSEP,SSWS",2024-05-02
