FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38768,38768,POINT (-43.3447 -15.6613),BROTH0038778,TRANSMISSION_LINE,-15.6613,-43.3447,573.11,519.73,53.38,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38769,38769,POINT (-43.348 -15.6642),BROTH0038779,TRANSMISSION_LINE,-15.6642,-43.348,555.86,518.98,36.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38770,38770,POINT (-43.3516 -15.6673),BROTH0038780,TRANSMISSION_LINE,-15.6673,-43.3516,583.4,520.23,63.17,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38771,38771,POINT (-43.3561 -15.6711),BROTH0038781,TRANSMISSION_LINE,-15.6711,-43.3561,577.65,522.77,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38772,38772,POINT (-43.3582 -15.673),BROTH0038782,TRANSMISSION_LINE,-15.673,-43.3582,589.93,523.57,66.36,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38773,38773,POINT (-43.3628 -15.677),BROTH0038783,TRANSMISSION_LINE,-15.677,-43.3628,590.34,522.09,68.25,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38774,38774,POINT (-43.3664 -15.6801),BROTH0038784,TRANSMISSION_LINE,-15.6801,-43.3664,570.53,533.65,36.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38775,38775,POINT (-43.3694 -15.6827),BROTH0038785,TRANSMISSION_LINE,-15.6827,-43.3694,586.9,537.37,49.53,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38776,38776,POINT (-43.3732 -15.686),BROTH0038786,TRANSMISSION_LINE,-15.686,-43.3732,595.86,540.98,54.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38777,38777,POINT (-43.3768 -15.6891),BROTH0038787,TRANSMISSION_LINE,-15.6891,-43.3768,604.55,546.67,57.88,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38778,38778,POINT (-43.3806 -15.6924),BROTH0038788,TRANSMISSION_LINE,-15.6924,-43.3806,592.23,549.7,42.53,NO,M,"SNCF,SJSD,SNAP",2024-05-02
opea.38779,38779,POINT (-43.3804 -15.6974),BROTH0038789,TRANSMISSION_LINE,-15.6974,-43.3804,616.07,550.17,65.9,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-05-02
opea.38780,38780,POINT (-43.3802 -15.7016),BROTH0038790,TRANSMISSION_LINE,-15.7016,-43.3802,589.3,550.92,38.38,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-05-02
