FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13378,13378,POINT (-44.2556 -20.0925),BRAGA0013379,TOWER,-20.0925,-44.2556,914,871,43,,M,"SWUT,SNRY,SWQM,SDYM,SNPA,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SJXF,SSQH,SDGV,SNWV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SJXA,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SNSD,SSMS,SDNZ,SWAF,SDN8,SJQT,SSRN,SD83,SWDV,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJC9,SJD8,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13379,13379,POINT (-44.3824 -19.9827),BRAGA0013380,POLE,-19.9827,-44.3824,918,,,,M,"SWUT,SNRY,SDYM,SNPA,SWGX,SJXN,SSGK,SNDB,SJHY,SNXL,SJXF,SSQH,SDGV,SNWV,SNHN,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SJXA,SSDK,SDCI,SNOO,SSMS,SDNZ,SWAF,SD83,SIBF,SWDV,SIPS,SSWC,SDTL,SNBH,SWUG,SN28,SJC9,SJD8,SN7Z,SJQ2,SJX4,SIH5,SI3G,SJCX,SI6C",2024-05-15
opea.13380,13380,POINT (-43.9683 -19.9718),BRAGA0013381,TOWER,-19.9718,-43.9683,1069,1011,58,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13381,13381,POINT (-43.9473 -19.9866),BRICA0013382,BUILDING,-19.9866,-43.9473,1326.52,,,,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.13382,13382,POINT (-43.9759 -20.0092),BRICA0013383,TOWER,-20.0092,-43.9759,1437.01,,,,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.13383,13383,POINT (-43.9179 -19.9645),BRICA0013384,TOWER,-19.9645,-43.9179,1379.43,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13384,13384,POINT (-43.9284 -19.9704),BRICA0013385,TOWER,-19.9704,-43.9284,1371.3,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13385,13385,POINT (-43.93 -19.9712),BRICA0013386,TOWER,-19.9712,-43.93,1391.32,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-15
opea.13386,13386,POINT (-43.9456 -19.9777),BRICA0013387,BUILDING,-19.9777,-43.9456,1227.55,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
opea.13387,13387,POINT (-43.9676 -20.0055),BRICA0013388,ANTENNA,-20.0055,-43.9676,1385.29,,,,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-15
