FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33487,33487,POINT (-44.2494 -2.943),BRAGA0033490,TOWER,-2.943,-44.2494,92,19,73,,M,"SWLW,SBSL,SICE,SJHR,SSYG,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33488,33488,POINT (-44.2497 -2.9434),BRAGA0033491,TOWER,-2.9434,-44.2497,90,17,73,,M,"SWLW,SBSL,SICE,SJHR,SSYG,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33594,33594,POINT (-44.3425 -2.7458),BRAGA0033597,TOWER,-2.7458,-44.3425,116,40,76,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33595,33595,POINT (-44.3336 -2.7337),BRAGA0033598,POLE,-2.7337,-44.3336,87,34,53,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33596,33596,POINT (-44.3499 -2.7558),BRAGA0033599,TOWER,-2.7558,-44.3499,54,28,26,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33597,33597,POINT (-44.0597 -2.8406),BRAGA0033600,TOWER,-2.8406,-44.0597,96,16,80,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33598,33598,POINT (-44.0532 -2.9282),BRAGA0033601,TOWER,-2.9282,-44.0532,56,6,50,,M,"SBSL,SJHR,SSYG,SNOZ",2024-04-25
opea.33784,33784,POINT (-44.2864 -2.5091),BRAGA0033787,POLE,-2.5091,-44.2864,79,71,8,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33785,33785,POINT (-44.2424 -2.5747),BRAGA0033788,TOWER,-2.5747,-44.2424,96,50,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33786,33786,POINT (-44.3081 -2.5644),BRAGA0033789,TOWER,-2.5644,-44.3081,86,42,44,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33787,33787,POINT (-44.2433 -2.5052),BRAGA0033790,POLE,-2.5052,-44.2433,85,42,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33788,33788,POINT (-44.2559 -2.6178),BRAGA0033791,TOWER,-2.6178,-44.2559,86,40,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
