FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51139,51139,POINT (-52.9131 -19.2989),BRAGA0051163,TRANSMISSION_LINE,-19.2989,-52.9131,614,574,40,YES,M,"SIFM,SSMO,SSZG,SWQX,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.57792,57792,POINT (-52.8995 -19.2895),BRAGA0059093,TRANSMISSION_LINE,-19.2895,-52.8995,608.21,566.91,41.3,NO,M,"SIFM,SSMO,SSZG,SWQX,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-05-02
opea.60712,60712,POINT (-53.2268 -20.0157),BRAGA0062617,NATURAL_HIGHPOINT,-20.0157,-53.2268,367.2,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60713,60713,POINT (-53.2236 -20.0173),BRAGA0062618,NATURAL_HIGHPOINT,-20.0173,-53.2236,370.15,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60714,60714,POINT (-53.2221 -20.0181),BRAGA0062619,NATURAL_HIGHPOINT,-20.0181,-53.2221,367.95,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60715,60715,POINT (-53.211 -20.0246),BRAGA0062620,NATURAL_HIGHPOINT,-20.0246,-53.211,369.98,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60716,60716,POINT (-53.2104 -20.0231),BRAGA0062621,NATURAL_HIGHPOINT,-20.0231,-53.2104,375.17,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60717,60717,POINT (-53.221 -20.0186),BRAGA0062622,NATURAL_HIGHPOINT,-20.0186,-53.221,366.86,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.60718,60718,POINT (-53.2201 -20.0172),BRAGA0062623,NATURAL_HIGHPOINT,-20.0172,-53.2201,371.7,,,NO,M,"SJWW,SWVO,SITL,SWQX,SSGF,SJ7N,SWYA,SI3A,SI3L,SI24",2024-05-02
opea.62229,62229,POINT (-53.0206 -19.5422),BRAGA0064433,NATURAL_HIGHPOINT,-19.5422,-53.0206,528,,,NO,M,"SSMO,SSZG,SWQX,SWSC,SJRW,SSAG,SIOL,SJ9T,SJJ9,SI7S,SI64",2024-05-02
