FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6968,6968,POINT (-44.3241 -22.9562),BRAGA0006968,TOWER,-22.9562,-44.3241,246,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIFB,SNFD,SBQQ,SWWN,SJCG,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6969,6969,POINT (-44.3503 -23.0081),BRAGA0006969,POLE,-23.0081,-44.3503,85.5,,,,M,"SJIX,SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6970,6970,POINT (-44.2399 -22.9945),BRAGA0006970,POLE,-22.9945,-44.2399,55,,,,M,"SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6971,6971,POINT (-44.449 -23.0051),BRAGA0006971,TOWER,-23.0051,-44.449,351,,,,M,"SJIX,SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDLA,SDPA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-05-02
opea.6972,6972,POINT (-44.3026 -22.976),BRICA0006972,POLE,-22.976,-44.3026,11.36,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6973,6973,POINT (-44.3025 -22.976),BRICA0006973,BUILDING,-22.976,-44.3025,11.09,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6974,6974,POINT (-44.3025 -22.9758),BRICA0006974,BUILDING,-22.9758,-44.3025,12.35,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6975,6975,POINT (-44.3023 -22.9755),BRICA0006975,TANK,-22.9755,-44.3023,13.39,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6976,6976,POINT (-44.3022 -22.9753),BRICA0006976,BUILDING,-22.9753,-44.3022,12.03,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6977,6977,POINT (-44.3021 -22.9752),BRICA0006977,BUILDING,-22.9752,-44.3021,10.12,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6978,6978,POINT (-44.3019 -22.9753),BRICA0006978,TREE,-22.9753,-44.3019,15.43,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6979,6979,POINT (-44.3021 -22.9751),BRICA0006979,POLE,-22.9751,-44.3021,12.04,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6980,6980,POINT (-44.302 -22.9751),BRICA0006980,BUILDING,-22.9751,-44.302,9.87,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6981,6981,POINT (-44.3018 -22.9751),BRICA0006981,TREE,-22.9751,-44.3018,17.58,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6982,6982,POINT (-44.3015 -22.9751),BRICA0006982,TREE,-22.9751,-44.3015,19.16,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6983,6983,POINT (-44.3018 -22.9747),BRICA0006983,TREE,-22.9747,-44.3018,17.5,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6984,6984,POINT (-44.3017 -22.9749),BRICA0006984,TREE,-22.9749,-44.3017,14.71,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6985,6985,POINT (-44.3011 -22.9746),BRICA0006985,TREE,-22.9746,-44.3011,15.2,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6986,6986,POINT (-44.3017 -22.9743),BRICA0006986,TREE,-22.9743,-44.3017,16.05,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6987,6987,POINT (-44.3017 -22.9741),BRICA0006987,TREE,-22.9741,-44.3017,14.36,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6988,6988,POINT (-44.3015 -22.9745),BRICA0006988,TREE,-22.9745,-44.3015,15.99,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6989,6989,POINT (-44.3012 -22.9737),BRICA0006989,BUILDING,-22.9737,-44.3012,10.88,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6990,6990,POINT (-44.3027 -22.9757),BRICA0006990,TREE,-22.9757,-44.3027,17.99,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6991,6991,POINT (-44.3031 -22.9755),BRICA0006991,TREE,-22.9755,-44.3031,13.4,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6992,6992,POINT (-44.3019 -22.9739),BRICA0006992,TREE,-22.9739,-44.3019,10.54,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6993,6993,POINT (-44.3026 -22.974),BRICA0006993,TREE,-22.974,-44.3026,10.51,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.6994,6994,POINT (-44.3029 -22.9733),BRICA0006994,TREE,-22.9733,-44.3029,11.02,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
