FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29167,29167,POINT (-46.4714 -10.5258),BRAGA0029170,TOWER,-10.5258,-46.4714,584,522,62,,M,"SWAG,SI6M",2024-05-02
opea.29246,29246,POINT (-46.6663 -10.1569),BRAGA0029249,TOWER,-10.1569,-46.6663,504,398,106,,M,"SN65,SI6M",2024-05-02
opea.50668,50668,POINT (-46.113 -10.2262),BRAGA0050692,BUILDING,-10.2262,-46.113,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50669,50669,POINT (-46.1129 -10.2262),BRAGA0050693,BUILDING,-10.2262,-46.1129,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50670,50670,POINT (-46.1129 -10.2265),BRAGA0050694,BUILDING,-10.2265,-46.1129,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50671,50671,POINT (-46.1131 -10.2264),BRAGA0050695,BUILDING,-10.2264,-46.1131,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50672,50672,POINT (-46.1136 -10.2258),BRAGA0050696,BUILDING,-10.2258,-46.1136,802,795,7,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50673,50673,POINT (-46.1132 -10.2259),BRAGA0050697,BUILDING,-10.2259,-46.1132,802,795,7,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50674,50674,POINT (-46.1133 -10.2264),BRAGA0050698,BUILDING,-10.2264,-46.1133,802,795,7,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50675,50675,POINT (-46.1137 -10.2263),BRAGA0050699,BUILDING,-10.2263,-46.1137,802,795,7,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50676,50676,POINT (-46.1142 -10.2261),BRAGA0050700,BUILDING,-10.2261,-46.1142,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50677,50677,POINT (-46.1141 -10.2261),BRAGA0050701,BUILDING,-10.2261,-46.1141,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50678,50678,POINT (-46.1141 -10.2262),BRAGA0050702,BUILDING,-10.2262,-46.1141,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50679,50679,POINT (-46.1142 -10.2262),BRAGA0050703,BUILDING,-10.2262,-46.1142,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.51333,51333,POINT (-46.5374 -10.2909),BRAGA0051357,NATURAL_HIGHPOINT,-10.2909,-46.5374,458,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51332,51332,POINT (-46.5314 -10.3021),BRAGA0051356,NATURAL_HIGHPOINT,-10.3021,-46.5314,440,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51322,51322,POINT (-46.5278 -10.31),BRAGA0051346,NATURAL_HIGHPOINT,-10.31,-46.5278,444,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51323,51323,POINT (-46.5289 -10.3099),BRAGA0051347,NATURAL_HIGHPOINT,-10.3099,-46.5289,438,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51324,51324,POINT (-46.5301 -10.3097),BRAGA0051348,NATURAL_HIGHPOINT,-10.3097,-46.5301,432,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51325,51325,POINT (-46.5315 -10.3096),BRAGA0051349,NATURAL_HIGHPOINT,-10.3096,-46.5315,427,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51326,51326,POINT (-46.5325 -10.3094),BRAGA0051350,NATURAL_HIGHPOINT,-10.3094,-46.5325,422,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51327,51327,POINT (-46.5327 -10.3093),BRAGA0051351,NATURAL_HIGHPOINT,-10.3093,-46.5327,421,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51328,51328,POINT (-46.5332 -10.3087),BRAGA0051352,NATURAL_HIGHPOINT,-10.3087,-46.5332,418,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51329,51329,POINT (-46.5339 -10.307),BRAGA0051353,NATURAL_HIGHPOINT,-10.307,-46.5339,422,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51330,51330,POINT (-46.5313 -10.3026),BRAGA0051354,NATURAL_HIGHPOINT,-10.3026,-46.5313,439,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51331,51331,POINT (-46.5313 -10.3024),BRAGA0051355,NATURAL_HIGHPOINT,-10.3024,-46.5313,440,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51334,51334,POINT (-46.5396 -10.2877),BRAGA0051358,NATURAL_HIGHPOINT,-10.2877,-46.5396,455,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51335,51335,POINT (-46.5424 -10.2837),BRAGA0051359,NATURAL_HIGHPOINT,-10.2837,-46.5424,437,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51336,51336,POINT (-46.5426 -10.2835),BRAGA0051360,NATURAL_HIGHPOINT,-10.2835,-46.5426,435,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51337,51337,POINT (-46.5448 -10.2823),BRAGA0051361,NATURAL_HIGHPOINT,-10.2823,-46.5448,436,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51338,51338,POINT (-46.5433 -10.2745),BRAGA0051362,NATURAL_HIGHPOINT,-10.2745,-46.5433,438,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51339,51339,POINT (-46.5434 -10.2744),BRAGA0051363,NATURAL_HIGHPOINT,-10.2744,-46.5434,449,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51340,51340,POINT (-46.5441 -10.2734),BRAGA0051364,NATURAL_HIGHPOINT,-10.2734,-46.5441,450,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51341,51341,POINT (-46.5445 -10.273),BRAGA0051365,NATURAL_HIGHPOINT,-10.273,-46.5445,449,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51342,51342,POINT (-46.5446 -10.273),BRAGA0051366,NATURAL_HIGHPOINT,-10.273,-46.5446,449,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51343,51343,POINT (-46.5376 -10.291),BRAGA0051367,NATURAL_HIGHPOINT,-10.291,-46.5376,457,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51344,51344,POINT (-46.5378 -10.2906),BRAGA0051368,NATURAL_HIGHPOINT,-10.2906,-46.5378,457,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51345,51345,POINT (-46.5381 -10.2903),BRAGA0051369,NATURAL_HIGHPOINT,-10.2903,-46.5381,457,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51346,51346,POINT (-46.5388 -10.2892),BRAGA0051370,NATURAL_HIGHPOINT,-10.2892,-46.5388,456,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51347,51347,POINT (-46.539 -10.289),BRAGA0051371,NATURAL_HIGHPOINT,-10.289,-46.539,455,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51348,51348,POINT (-46.5392 -10.2886),BRAGA0051372,NATURAL_HIGHPOINT,-10.2886,-46.5392,455,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51349,51349,POINT (-46.5395 -10.2883),BRAGA0051373,NATURAL_HIGHPOINT,-10.2883,-46.5395,455,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51350,51350,POINT (-46.5397 -10.2879),BRAGA0051374,NATURAL_HIGHPOINT,-10.2879,-46.5397,455,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51351,51351,POINT (-46.5399 -10.2876),BRAGA0051375,NATURAL_HIGHPOINT,-10.2876,-46.5399,455,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51352,51352,POINT (-46.5402 -10.2873),BRAGA0051376,NATURAL_HIGHPOINT,-10.2873,-46.5402,454,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51353,51353,POINT (-46.5404 -10.2869),BRAGA0051377,NATURAL_HIGHPOINT,-10.2869,-46.5404,454,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51354,51354,POINT (-46.5443 -10.2888),BRAGA0051378,NATURAL_HIGHPOINT,-10.2888,-46.5443,429,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51355,51355,POINT (-46.5447 -10.2891),BRAGA0051379,NATURAL_HIGHPOINT,-10.2891,-46.5447,431,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51356,51356,POINT (-46.5459 -10.2894),BRAGA0051380,NATURAL_HIGHPOINT,-10.2894,-46.5459,435,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51357,51357,POINT (-46.5468 -10.2898),BRAGA0051381,NATURAL_HIGHPOINT,-10.2898,-46.5468,437,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51358,51358,POINT (-46.5476 -10.2902),BRAGA0051382,NATURAL_HIGHPOINT,-10.2902,-46.5476,437,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51359,51359,POINT (-46.5516 -10.2907),BRAGA0051383,NATURAL_HIGHPOINT,-10.2907,-46.5516,430,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51360,51360,POINT (-46.5519 -10.2909),BRAGA0051384,NATURAL_HIGHPOINT,-10.2909,-46.5519,430,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51361,51361,POINT (-46.5523 -10.2909),BRAGA0051385,NATURAL_HIGHPOINT,-10.2909,-46.5523,429,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51362,51362,POINT (-46.5532 -10.2911),BRAGA0051386,NATURAL_HIGHPOINT,-10.2911,-46.5532,428,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51363,51363,POINT (-46.5534 -10.291),BRAGA0051387,NATURAL_HIGHPOINT,-10.291,-46.5534,428,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51364,51364,POINT (-46.5537 -10.2911),BRAGA0051388,NATURAL_HIGHPOINT,-10.2911,-46.5537,427,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51365,51365,POINT (-46.5548 -10.2916),BRAGA0051389,NATURAL_HIGHPOINT,-10.2916,-46.5548,425,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51366,51366,POINT (-46.5561 -10.2924),BRAGA0051390,NATURAL_HIGHPOINT,-10.2924,-46.5561,424,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51367,51367,POINT (-46.5566 -10.2928),BRAGA0051391,NATURAL_HIGHPOINT,-10.2928,-46.5566,423,,,NO,M,SI6M,2024-05-02
opea.51368,51368,POINT (-46.5564 -10.293),BRAGA0051392,NATURAL_HIGHPOINT,-10.293,-46.5564,425,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51369,51369,POINT (-46.5557 -10.2954),BRAGA0051393,NATURAL_HIGHPOINT,-10.2954,-46.5557,432,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51370,51370,POINT (-46.5554 -10.2961),BRAGA0051394,NATURAL_HIGHPOINT,-10.2961,-46.5554,436,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51371,51371,POINT (-46.5552 -10.2966),BRAGA0051395,NATURAL_HIGHPOINT,-10.2966,-46.5552,449,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51372,51372,POINT (-46.569 -10.3003),BRAGA0051396,NATURAL_HIGHPOINT,-10.3003,-46.569,400,,,NO,M,SI6M,2024-05-02
opea.51373,51373,POINT (-46.569 -10.3015),BRAGA0051397,NATURAL_HIGHPOINT,-10.3015,-46.569,413,,,NO,M,SI6M,2024-05-02
opea.51374,51374,POINT (-46.568 -10.3022),BRAGA0051398,NATURAL_HIGHPOINT,-10.3022,-46.568,415,,,NO,M,SI6M,2024-05-02
opea.51375,51375,POINT (-46.5679 -10.302),BRAGA0051399,NATURAL_HIGHPOINT,-10.302,-46.5679,415,,,NO,M,SI6M,2024-05-02
opea.51376,51376,POINT (-46.5677 -10.3014),BRAGA0051400,NATURAL_HIGHPOINT,-10.3014,-46.5677,415,,,NO,M,SI6M,2024-05-02
opea.51377,51377,POINT (-46.5668 -10.3006),BRAGA0051401,NATURAL_HIGHPOINT,-10.3006,-46.5668,419,,,NO,M,SI6M,2024-05-02
opea.51378,51378,POINT (-46.562 -10.2987),BRAGA0051402,NATURAL_HIGHPOINT,-10.2987,-46.562,431,,,NO,M,SI6M,2024-05-02
opea.51379,51379,POINT (-46.5604 -10.2956),BRAGA0051403,NATURAL_HIGHPOINT,-10.2956,-46.5604,430,,,NO,M,SI6M,2024-05-02
opea.51380,51380,POINT (-46.5599 -10.295),BRAGA0051404,NATURAL_HIGHPOINT,-10.295,-46.5599,432,,,NO,M,SI6M,2024-05-02
opea.51381,51381,POINT (-46.5588 -10.2943),BRAGA0051405,NATURAL_HIGHPOINT,-10.2943,-46.5588,434,,,NO,M,SI6M,2024-05-02
opea.51382,51382,POINT (-46.5573 -10.2934),BRAGA0051406,NATURAL_HIGHPOINT,-10.2934,-46.5573,435,,,NO,M,SI6M,2024-05-02
opea.51383,51383,POINT (-46.5571 -10.2932),BRAGA0051407,NATURAL_HIGHPOINT,-10.2932,-46.5571,435,,,NO,M,SI6M,2024-05-02
opea.51384,51384,POINT (-46.5567 -10.2929),BRAGA0051408,NATURAL_HIGHPOINT,-10.2929,-46.5567,435,,,NO,M,SI6M,2024-05-02
opea.51385,51385,POINT (-46.5359 -10.2944),BRAGA0051409,NATURAL_HIGHPOINT,-10.2944,-46.5359,447,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51386,51386,POINT (-46.5361 -10.2944),BRAGA0051410,NATURAL_HIGHPOINT,-10.2944,-46.5361,446,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51387,51387,POINT (-46.5364 -10.2944),BRAGA0051411,NATURAL_HIGHPOINT,-10.2944,-46.5364,446,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51388,51388,POINT (-46.5366 -10.2944),BRAGA0051412,NATURAL_HIGHPOINT,-10.2944,-46.5366,446,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51389,51389,POINT (-46.5368 -10.2944),BRAGA0051413,NATURAL_HIGHPOINT,-10.2944,-46.5368,445,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51390,51390,POINT (-46.5373 -10.2944),BRAGA0051414,NATURAL_HIGHPOINT,-10.2944,-46.5373,446,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51391,51391,POINT (-46.5406 -10.2945),BRAGA0051415,NATURAL_HIGHPOINT,-10.2945,-46.5406,444,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51392,51392,POINT (-46.5409 -10.2945),BRAGA0051416,NATURAL_HIGHPOINT,-10.2945,-46.5409,443,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51393,51393,POINT (-46.5411 -10.2946),BRAGA0051417,NATURAL_HIGHPOINT,-10.2946,-46.5411,443,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51394,51394,POINT (-46.543 -10.2953),BRAGA0051418,NATURAL_HIGHPOINT,-10.2953,-46.543,447,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51395,51395,POINT (-46.5457 -10.2965),BRAGA0051419,NATURAL_HIGHPOINT,-10.2965,-46.5457,451,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51396,51396,POINT (-46.5459 -10.2966),BRAGA0051420,NATURAL_HIGHPOINT,-10.2966,-46.5459,451,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51397,51397,POINT (-46.5519 -10.3025),BRAGA0051421,NATURAL_HIGHPOINT,-10.3025,-46.5519,420,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51398,51398,POINT (-46.5521 -10.3027),BRAGA0051422,NATURAL_HIGHPOINT,-10.3027,-46.5521,420,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51399,51399,POINT (-46.5557 -10.3052),BRAGA0051423,NATURAL_HIGHPOINT,-10.3052,-46.5557,413,,,NO,M,SI6M,2024-05-02
opea.51400,51400,POINT (-46.5561 -10.3052),BRAGA0051424,NATURAL_HIGHPOINT,-10.3052,-46.5561,413,,,NO,M,SI6M,2024-05-02
opea.51401,51401,POINT (-46.5561 -10.3053),BRAGA0051425,NATURAL_HIGHPOINT,-10.3053,-46.5561,413,,,NO,M,SI6M,2024-05-02
opea.51402,51402,POINT (-46.5563 -10.3055),BRAGA0051426,NATURAL_HIGHPOINT,-10.3055,-46.5563,413,,,NO,M,SI6M,2024-05-02
opea.51403,51403,POINT (-46.5563 -10.3057),BRAGA0051427,NATURAL_HIGHPOINT,-10.3057,-46.5563,413,,,NO,M,SI6M,2024-05-02
opea.51404,51404,POINT (-46.5565 -10.3072),BRAGA0051428,NATURAL_HIGHPOINT,-10.3072,-46.5565,409,,,NO,M,SI6M,2024-05-02
opea.51405,51405,POINT (-46.5504 -10.3008),BRAGA0051429,NATURAL_HIGHPOINT,-10.3008,-46.5504,436,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51406,51406,POINT (-46.5503 -10.3008),BRAGA0051430,NATURAL_HIGHPOINT,-10.3008,-46.5503,436,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51407,51407,POINT (-46.5502 -10.3009),BRAGA0051431,NATURAL_HIGHPOINT,-10.3009,-46.5502,436,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51408,51408,POINT (-46.5492 -10.3017),BRAGA0051432,NATURAL_HIGHPOINT,-10.3017,-46.5492,435,,,NO,M,"SI6M,SJ2P",2024-05-02
opea.51409,51409,POINT (-46.547 -10.3032),BRAGA0051433,NATURAL_HIGHPOINT,-10.3032,-46.547,439,,,NO,M,"SI6M,SJ2P",2024-05-02
