FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30293,30293,POINT (-51.1565 -6.7453),BRAGA0030296,TOWER,-6.7453,-51.1565,408,322,86,,M,"SDOW,SBQK",2024-04-25
opea.30294,30294,POINT (-51.0749 -6.7621),BRAGA0030297,TOWER,-6.7621,-51.0749,391,298,93,YES,M,"SDOW,SBQK",2024-04-25
opea.30295,30295,POINT (-51.0824 -6.7453),BRAGA0030298,TOWER,-6.7453,-51.0824,324,283,41,,M,"SDOW,SBQK",2024-04-25
opea.30296,30296,POINT (-51.0878 -6.7478),BRAGA0030299,TOWER,-6.7478,-51.0878,291,238,53,,M,"SDOW,SBQK",2024-04-25
opea.30297,30297,POINT (-51.0687 -6.7535),BRAGA0030300,TOWER,-6.7535,-51.0687,278,234,44,,M,"SDOW,SBQK",2024-04-25
opea.44522,44522,POINT (-51.0702 -6.7494),BRAGA0044532,CRANE,-6.7494,-51.0702,329,291,38,YES,M,"SDOW,SBQK",2024-04-25
opea.44964,44964,POINT (-51.0961 -6.5634),BRAGA0044974,TOWER,-6.5634,-51.0961,532,417,115,YES,M,"SDOW,SBQK",2024-04-25
opea.46619,46619,POINT (-51.0703 -6.7498),BRAGA0046640,BUILDING,-6.7498,-51.0703,315.26,291,24.26,NO,M,"SDOW,SBQK",2024-04-25
opea.46620,46620,POINT (-51.0701 -6.7497),BRAGA0046641,BUILDING,-6.7497,-51.0701,315.26,291,24.26,NO,M,"SDOW,SBQK",2024-04-25
opea.46621,46621,POINT (-51.0709 -6.7489),BRAGA0046642,BUILDING,-6.7489,-51.0709,315.26,291,24.26,NO,M,"SDOW,SBQK",2024-04-25
opea.46622,46622,POINT (-51.0709 -6.7497),BRAGA0046643,BUILDING,-6.7497,-51.0709,315.26,291,24.26,NO,M,"SDOW,SBQK",2024-04-25
opea.50211,50211,POINT (-51.5287 -6.2582),BRAGA0050234,NATURAL_HIGHPOINT,-6.2582,-51.5287,255.43,250.43,5,NO,M,"SBQK,SJ6D",2024-04-25
