FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1177,1177,POINT (-51.0927 -29.6383),BRAGA0001177,TOWER,-29.6383,-51.0927,526.65,446.65,80,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H,SI4A",2024-05-02
opea.1179,1179,POINT (-51.1233 -29.6545),BRAGA0001179,TOWER,-29.6545,-51.1233,211,155,56,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H,SI4A",2024-05-02
opea.1203,1203,POINT (-51.3723 -29.5685),BRAGA0001203,NATURAL_HIGHPOINT,-29.5685,-51.3723,90,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1204,1204,POINT (-51.3471 -29.4818),BRAGA0001204,TOWER,-29.4818,-51.3471,126,70,56,,M,"SSGA,SJMY,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1205,1205,POINT (-51.3639 -29.5687),BRAGA0001205,NATURAL_HIGHPOINT,-29.5687,-51.3639,80,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1206,1206,POINT (-51.3565 -29.5536),BRAGA0001206,NATURAL_HIGHPOINT,-29.5536,-51.3565,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1207,1207,POINT (-51.3572 -29.5571),BRAGA0001207,NATURAL_HIGHPOINT,-29.5571,-51.3572,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1208,1208,POINT (-51.3579 -29.56),BRAGA0001208,NATURAL_HIGHPOINT,-29.56,-51.3579,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1209,1209,POINT (-51.3641 -29.5859),BRAGA0001209,NATURAL_HIGHPOINT,-29.5859,-51.3641,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SSMU,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A",2024-05-02
opea.1210,1210,POINT (-51.3503 -29.5625),BRAGA0001210,NATURAL_HIGHPOINT,-29.5625,-51.3503,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1211,1211,POINT (-51.3519 -29.5627),BRAGA0001211,NATURAL_HIGHPOINT,-29.5627,-51.3519,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1212,1212,POINT (-51.081 -29.5653),BRAGA0001212,TOWER,-29.5653,-51.081,325,275,50,,M,"SWHC,SSUG,SDTT,SBPA,SJMY,SSNG,SSMU,SWGY,SSNH,SJBW,SWOH,SIFF,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SSCN,SJ72,SJ3H,SI4A,SJWN",2024-05-02
