FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44469,44469,POINT (-56.865 -6.8342),BRAGA0044479,NATURAL_HIGHPOINT,-6.8342,-56.865,340,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.44470,44470,POINT (-56.855 -6.8408),BRAGA0044480,NATURAL_HIGHPOINT,-6.8408,-56.855,300,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.44471,44471,POINT (-56.8294 -6.8389),BRAGA0044481,NATURAL_HIGHPOINT,-6.8389,-56.8294,300,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.44472,44472,POINT (-56.8386 -6.8436),BRAGA0044482,NATURAL_HIGHPOINT,-6.8436,-56.8386,260,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.44473,44473,POINT (-56.8342 -6.85),BRAGA0044483,NATURAL_HIGHPOINT,-6.85,-56.8342,260,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.44474,44474,POINT (-56.8203 -6.8342),BRAGA0044484,NATURAL_HIGHPOINT,-6.8342,-56.8203,300,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50636,50636,POINT (-56.8626 -6.8333),BRAGA0050660,NATURAL_HIGHPOINT,-6.8333,-56.8626,260,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50637,50637,POINT (-56.8631 -6.8346),BRAGA0050661,NATURAL_HIGHPOINT,-6.8346,-56.8631,280,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50638,50638,POINT (-56.8638 -6.8344),BRAGA0050662,NATURAL_HIGHPOINT,-6.8344,-56.8638,300,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50639,50639,POINT (-56.8645 -6.8341),BRAGA0050663,NATURAL_HIGHPOINT,-6.8341,-56.8645,320,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50640,50640,POINT (-56.8651 -6.8342),BRAGA0050664,NATURAL_HIGHPOINT,-6.8342,-56.8651,340,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50641,50641,POINT (-56.8537 -6.8371),BRAGA0050665,NATURAL_HIGHPOINT,-6.8371,-56.8537,260,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
opea.50642,50642,POINT (-56.8545 -6.839),BRAGA0050666,NATURAL_HIGHPOINT,-6.839,-56.8545,280,,,NO,M,"SBOJ,SNMD,SWML",2024-05-02
