FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.96,96,POINT (-50.2065 -30.1664),BRAGA0000096,TOWER,-30.1664,-50.2065,66,6,60,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.97,97,POINT (-50.2064 -30.1664),BRAGA0000097,TOWER,-30.1664,-50.2064,66,6,60,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.98,98,POINT (-50.1853 -30.0668),BRAGA0000098,WINDMILL_FARMS,-30.0668,-50.1853,150.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.99,99,POINT (-50.1835 -30.0685),BRAGA0000099,WINDMILL_FARMS,-30.0685,-50.1835,149.58,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.100,100,POINT (-50.1816 -30.0701),BRAGA0000100,WINDMILL_FARMS,-30.0701,-50.1816,151.78,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.101,101,POINT (-50.1797 -30.0718),BRAGA0000101,WINDMILL_FARMS,-30.0718,-50.1797,153.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.102,102,POINT (-50.1773 -30.0728),BRAGA0000102,WINDMILL_FARMS,-30.0728,-50.1773,154.38,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.103,103,POINT (-50.1757 -30.0747),BRAGA0000103,WINDMILL_FARMS,-30.0747,-50.1757,153.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.104,104,POINT (-50.1741 -30.0766),BRAGA0000104,WINDMILL_FARMS,-30.0766,-50.1741,153.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.105,105,POINT (-50.19 -30.0722),BRAGA0000105,WINDMILL_FARMS,-30.0722,-50.19,148.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.106,106,POINT (-50.1883 -30.0737),BRAGA0000106,WINDMILL_FARMS,-30.0737,-50.1883,150.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.107,107,POINT (-50.1854 -30.0757),BRAGA0000107,WINDMILL_FARMS,-30.0757,-50.1854,152.58,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.108,108,POINT (-50.1836 -30.0774),BRAGA0000108,WINDMILL_FARMS,-30.0774,-50.1836,152.78,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.109,109,POINT (-50.1817 -30.0786),BRAGA0000109,WINDMILL_FARMS,-30.0786,-50.1817,152.88,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.110,110,POINT (-50.1797 -30.0799),BRAGA0000110,WINDMILL_FARMS,-30.0799,-50.1797,154.58,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.111,111,POINT (-50.1777 -30.0812),BRAGA0000111,WINDMILL_FARMS,-30.0812,-50.1777,154.68,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
opea.112,112,POINT (-50.1758 -30.0824),BRAGA0000112,WINDMILL_FARMS,-30.0824,-50.1758,152.58,,,,M,"SIID,SSOS,SNJA,SSKK",2024-05-02
