FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35887,35887,POINT (-63.6122 2.807),BRICA0035890,NATURAL_HIGHPOINT,2.807,-63.6122,1125.78,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35888,35888,POINT (-63.5886 2.8029),BRICA0035891,NATURAL_HIGHPOINT,2.8029,-63.5886,1124.71,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35889,35889,POINT (-63.5796 2.8064),BRICA0035892,NATURAL_HIGHPOINT,2.8064,-63.5796,1088.46,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35890,35890,POINT (-63.5775 2.8136),BRICA0035893,NATURAL_HIGHPOINT,2.8136,-63.5775,1031.27,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35891,35891,POINT (-63.5757 2.8174),BRICA0035894,NATURAL_HIGHPOINT,2.8174,-63.5757,987.45,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35898,35898,POINT (-63.652 2.8377),BRICA0035901,TREE,2.8377,-63.652,938.43,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35899,35899,POINT (-63.6516 2.8378),BRICA0035902,TREE,2.8378,-63.6516,937.32,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35900,35900,POINT (-63.6517 2.8364),BRICA0035903,TREE,2.8364,-63.6517,926.85,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35901,35901,POINT (-63.6516 2.8363),BRICA0035904,TREE,2.8363,-63.6516,925.34,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35902,35902,POINT (-63.6517 2.8363),BRICA0035905,TREE,2.8363,-63.6517,926.58,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35903,35903,POINT (-63.6518 2.8362),BRICA0035906,TREE,2.8362,-63.6518,927.2,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35904,35904,POINT (-63.6517 2.8362),BRICA0035907,TREE,2.8362,-63.6517,926.65,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35905,35905,POINT (-63.6526 2.8354),BRICA0035908,TREE,2.8354,-63.6526,936.01,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
opea.35906,35906,POINT (-63.6517 2.836),BRICA0035909,TREE,2.836,-63.6517,925.02,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-05-02
