FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36665,36665,POINT (-57.4088 -11.5338),BRAGA0036673,TOWER,-11.5338,-57.4088,301.62,268.62,33,,M,"SICF,SWPG,SIKX,SIZX,SDXS,SD6J,SJ4U",2024-05-02
opea.50635,50635,POINT (-56.9073 -11.1662),BRAGA0050659,NATURAL_HIGHPOINT,-11.1662,-56.9073,356.3,,,NO,M,"SD6J,SN6R,SI6N,SI6R,SI2S",2024-05-02
opea.55911,55911,POINT (-57.5096 -11.2291),BRAGA0056978,OTHER,-11.2291,-57.5096,272.51,,,NO,M,"SICF,SWPG,SIKX,SIZX,SDXS,SD6J,SN6R",2024-05-02
opea.55912,55912,POINT (-57.5097 -11.2275),BRAGA0056979,OTHER,-11.2275,-57.5097,276.32,,,NO,M,"SICF,SWPG,SIKX,SIZX,SDXS,SD6J,SN6R",2024-05-02
opea.55913,55913,POINT (-57.5081 -11.2361),BRAGA0056980,ANTENNA,-11.2361,-57.5081,302.13,277.13,25,NO,M,"SICF,SWPG,SIKX,SIZX,SDXS,SD6J,SN6R",2024-05-02
opea.55914,55914,POINT (-57.5034 -11.2274),BRAGA0056981,OTHER,-11.2274,-57.5034,300,,,NO,M,"SICF,SWPG,SIKX,SIZX,SDXS,SD6J,SN6R",2024-05-02
opea.55915,55915,POINT (-57.5072 -11.2274),BRAGA0056982,OTHER,-11.2274,-57.5072,300,,,NO,M,"SICF,SWPG,SIKX,SIZX,SDXS,SD6J,SN6R",2024-05-02
opea.59765,59765,POINT (-56.801 -11.1854),BRAGA0061562,NATURAL_HIGHPOINT,-11.1854,-56.801,365,,,NO,M,"SD6J,SN6R,SD57,SI6N,SI6R,SI2S",2024-05-02
opea.59766,59766,POINT (-56.801 -11.1873),BRAGA0061563,TOWER,-11.1873,-56.801,400,360,40,YES,M,"SD6J,SN6R,SD57,SI6N,SI6R,SI2S",2024-05-02
opea.59767,59767,POINT (-56.7973 -11.1768),BRAGA0061564,NATURAL_HIGHPOINT,-11.1768,-56.7973,360,,,NO,M,"SD6J,SN6R,SD57,SI6N,SI6R,SI2S",2024-05-02
opea.60107,60107,POINT (-57.1726 -11.1277),BRAGA0061926,NATURAL_HIGHPOINT,-11.1277,-57.1726,322,,,NO,M,"SIZX,SDXS,SD6J,SN6R,SI6N",2024-05-02
opea.60108,60108,POINT (-57.1817 -11.1427),BRAGA0061927,NATURAL_HIGHPOINT,-11.1427,-57.1817,349,,,NO,M,"SWPG,SIZX,SDXS,SD6J,SN6R,SI6N",2024-05-02
