FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9257,9257,POINT (-49.9344 -22.2508),BRAGA0009257,TOWER,-22.2508,-49.9344,711,678,33,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9704,9704,POINT (-49.9858 -22.1656),BRAGA0009704,TOWER,-22.1656,-49.9858,682,626,56,,M,"SNRN,SDHC,SDGC,SNSK,SWAN,SDDK,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9705,9705,POINT (-49.9324 -22.2263),BRAGA0009705,TOWER,-22.2263,-49.9324,710,668,42,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9706,9706,POINT (-49.9742 -22.2356),BRAGA0009706,TOWER,-22.2356,-49.9742,721,665,56,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9707,9707,POINT (-49.9283 -22.2281),BRAGA0009707,BUILDING,-22.2281,-49.9283,717.78,664.3,53.48,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9708,9708,POINT (-49.9286 -22.2278),BRAGA0009708,BUILDING,-22.2278,-49.9286,695.3,664.3,31,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.9709,9709,POINT (-49.9694 -22.1731),BRAGA0009709,TOWER,-22.1731,-49.9694,720,656,64,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9710,9710,POINT (-49.9535 -22.2139),BRAGA0009710,TOWER,-22.2139,-49.9535,725.76,652,73.76,NO,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9711,9711,POINT (-49.9447 -22.2131),BRAGA0009711,TOWER,-22.2131,-49.9447,678,645,33,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
opea.9712,9712,POINT (-49.9608 -22.1894),BRAGA0009712,TOWER,-22.1894,-49.9608,686,643,43,,M,"SNRN,SDHC,SDGC,SWAN,SDDK,SSNZ,SWXY,SNTA,SDVE,SNTK,SBML,SN68",2024-05-02
