FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28468,28468,POINT (-60.2939 -13.4153),BRAGA0028468,NATURAL_HIGHPOINT,-13.4153,-60.2939,380,,,,,"SWEA,SWXZ,SJPC,SD3W,SD2Z,SIYD,SD6C,SJUD,SDE4,SSQA,SWVJ,SN4A",2024-04-25
opea.50248,50248,POINT (-60.2948 -13.4158),BRAGA0050271,NATURAL_HIGHPOINT,-13.4158,-60.2948,360,,,,M,"SWEA,SWXZ,SJPC,SD3W,SD2Z,SIYD,SD6C,SJUD,SDE4,SSQA,SWVJ,SN4A",2024-04-25
opea.50249,50249,POINT (-60.3117 -13.4247),BRAGA0050272,NATURAL_HIGHPOINT,-13.4247,-60.3117,238,,,,M,"SWEA,SWXZ,SJPC,SD3W,SD2Z,SIYD,SD6C,SJUD,SDE4,SSQA,SWVJ,SN4A",2024-04-25
opea.53910,53910,POINT (-60.3303 -13.7391),BRAGA0054639,NATURAL_HIGHPOINT,-13.7391,-60.3303,342.31,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-04-25
opea.53911,53911,POINT (-60.3355 -13.7454),BRAGA0054640,NATURAL_HIGHPOINT,-13.7454,-60.3355,410.15,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-04-25
opea.53912,53912,POINT (-60.3341 -13.7357),BRAGA0054641,NATURAL_HIGHPOINT,-13.7357,-60.3341,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-04-25
opea.53913,53913,POINT (-60.3303 -13.7334),BRAGA0054642,NATURAL_HIGHPOINT,-13.7334,-60.3303,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-04-25
opea.53914,53914,POINT (-60.3257 -13.7362),BRAGA0054643,NATURAL_HIGHPOINT,-13.7362,-60.3257,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-04-25
opea.53915,53915,POINT (-60.3248 -13.7389),BRAGA0054644,NATURAL_HIGHPOINT,-13.7389,-60.3248,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-04-25
opea.53916,53916,POINT (-60.3255 -13.7422),BRAGA0054645,NATURAL_HIGHPOINT,-13.7422,-60.3255,270,,,NO,M,"SSHE,SWEA,SWXZ,SJJU,SSWO,SSMZ,SJPC,SD3W,SD2Z,SIYD,SJHU,SD6C,SDE4,SSQA,SWVJ,SN6P,SN4A",2024-04-25
