FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2264,2264,POINT (-49.0768 -26.4908),BRAGA0002264,TOWER,-26.4908,-49.0768,69,30,39,,M,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SWON,SBJV,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.2265,2265,POINT (-48.9902 -26.5938),BRAGA0002265,TOWER,-26.5938,-48.9902,73,37,36,,M,"SSBL,SBNF,SWJA,SIXY,SIXH,SIIM,SIRG,SWLO,SNMQ,SSCZ,SD89,SJET,SDZP,SNNV,SSES,SIJY,SWON,SJYA,SJHP,SBJV,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SN3V,SD40,SIC2,SID2,SIC9,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.2266,2266,POINT (-48.8486 -26.3903),BRAGA0002266,TOWER,-26.3903,-48.8486,106,30,76,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJET,SNNV,SSSS,SWON,SJHP,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
opea.2267,2267,POINT (-48.9076 -26.4551),BRAGA0002267,TOWER,-26.4551,-48.9076,59,25,34,,M,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJET,SNNV,SSSS,SWON,SJHP,SBJV,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SN3V,SD40,SIC2,SIH4,SI3S",2024-05-02
opea.2305,2305,POINT (-48.8878 -26.2433),BRAGA0002305,TOWER,-26.2433,-48.8878,81,31,50,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-05-02
opea.2306,2306,POINT (-48.8919 -26.2247),BRAGA0002306,TOWER,-26.2247,-48.8919,57,23,34,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-05-02
opea.2307,2307,POINT (-48.8636 -26.2704),BRAGA0002307,TOWER,-26.2704,-48.8636,50,11,39,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
opea.2308,2308,POINT (-48.8627 -26.2681),BRAGA0002308,POLE,-26.2681,-48.8627,31.5,8,23.5,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
opea.2309,2309,POINT (-48.8292 -26.3381),BRAGA0002309,POLE,-26.3381,-48.8292,81,39,42,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
opea.2310,2310,POINT (-48.6419 -26.3061),BRAGA0002310,POLE,-26.3061,-48.6419,81,29,52,,M,"SIXY,SIXH,SNMQ,SNNV,SSSS,SWON,SBJV,SNWA,SSGB,SDXN,SJVL,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
opea.2311,2311,POINT (-48.8005 -26.2248),BRICA0002311,POLE,-26.2248,-48.8005,16.58,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
opea.2312,2312,POINT (-48.8011 -26.2169),BRICA0002312,TANK,-26.2169,-48.8011,24.74,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
opea.2313,2313,POINT (-48.8025 -26.2185),BRICA0002313,TREE,-26.2185,-48.8025,14.6,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
opea.2314,2314,POINT (-48.8029 -26.2181),BRICA0002314,TREE,-26.2181,-48.8029,23.44,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
opea.2315,2315,POINT (-48.8032 -26.2175),BRICA0002315,TREE,-26.2175,-48.8032,22.05,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
opea.2316,2316,POINT (-48.8034 -26.2175),BRICA0002316,TREE,-26.2175,-48.8034,21.57,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-02
