FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14411,14411,POINT (-44.4549 -18.7479),BRICA0014411,BUILDING,-18.7479,-44.4549,667.88,,,,M,"SNXI,SJGB,SNQV",2024-05-02
opea.14412,14412,POINT (-44.4549 -18.7477),BRICA0014412,BUILDING,-18.7477,-44.4549,673.17,,,,M,"SNXI,SJGB,SNQV",2024-05-02
opea.50301,50301,POINT (-44.4538 -18.7478),BRAGA0050325,ANTENNA,-18.7478,-44.4538,677.55,666.5,11.05,,M,"SNXI,SJGB,SNQV",2024-05-02
opea.50302,50302,POINT (-44.4535 -18.7477),BRAGA0050326,OTHER,-18.7477,-44.4535,674.15,666.5,7.65,,M,"SNXI,SJGB,SNQV",2024-05-02
opea.50303,50303,POINT (-44.4536 -18.7472),BRAGA0050327,ANTENNA,-18.7472,-44.4536,693.3,666,27.3,,M,"SNXI,SJGB,SNQV",2024-05-02
opea.52730,52730,POINT (-44.1741 -19.3754),BRAGA0052816,NATURAL_HIGHPOINT,-19.3754,-44.1741,760,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52731,52731,POINT (-44.1841 -19.3826),BRAGA0052817,NATURAL_HIGHPOINT,-19.3826,-44.1841,730,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52732,52732,POINT (-44.1849 -19.3832),BRAGA0052818,NATURAL_HIGHPOINT,-19.3832,-44.1849,722.3,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52733,52733,POINT (-44.1855 -19.3814),BRAGA0052819,NATURAL_HIGHPOINT,-19.3814,-44.1855,720,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52734,52734,POINT (-44.1859 -19.3809),BRAGA0052820,NATURAL_HIGHPOINT,-19.3809,-44.1859,717.8,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52735,52735,POINT (-44.1793 -19.3702),BRAGA0052821,NATURAL_HIGHPOINT,-19.3702,-44.1793,733.06,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52736,52736,POINT (-44.1863 -19.3654),BRAGA0052822,NATURAL_HIGHPOINT,-19.3654,-44.1863,713.5,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52737,52737,POINT (-44.1866 -19.3751),BRAGA0052823,NATURAL_HIGHPOINT,-19.3751,-44.1866,719.6,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
opea.52738,52738,POINT (-44.1921 -19.3819),BRAGA0052824,NATURAL_HIGHPOINT,-19.3819,-44.1921,735.4,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-02
