FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29310,29310,POINT (-63.0469 -9.8871),BRICA0029314,POLE,-9.8871,-63.0469,142.49,,,,M,"SJOG,SIZ3",2024-06-19
opea.29311,29311,POINT (-63.0451 -9.8883),BRICA0029315,POLE,-9.8883,-63.0451,143.56,,,,M,"SJOG,SIZ3",2024-06-19
opea.29312,29312,POINT (-63.0454 -9.8883),BRICA0029316,POLE,-9.8883,-63.0454,143.31,,,,M,"SJOG,SIZ3",2024-06-19
opea.29313,29313,POINT (-63.0457 -9.8883),BRICA0029317,POLE,-9.8883,-63.0457,143.11,,,,M,"SJOG,SIZ3",2024-06-19
opea.29206,29206,POINT (-62.98 -10.213),BRAGA0029210,TOWER,-10.213,-62.98,401,315,86,,M,"SJOG,SI9S,SIZ3",2024-06-19
opea.29266,29266,POINT (-63.0501 -9.8873),BRICA0029270,POLE,-9.8873,-63.0501,144.97,,,,M,"SJOG,SIZ3",2024-06-19
opea.29267,29267,POINT (-63.047 -9.8883),BRICA0029271,POLE,-9.8883,-63.047,141.25,,,,M,"SJOG,SIZ3",2024-06-19
opea.29268,29268,POINT (-63.0474 -9.8883),BRICA0029272,POLE,-9.8883,-63.0474,141.27,,,,M,"SJOG,SIZ3",2024-06-19
opea.29269,29269,POINT (-63.0477 -9.8883),BRICA0029273,POLE,-9.8883,-63.0477,141.58,,,,M,"SJOG,SIZ3",2024-06-19
opea.29270,29270,POINT (-63.0483 -9.889),BRICA0029274,POLE,-9.889,-63.0483,141.53,,,,M,"SJOG,SIZ3",2024-06-19
opea.29271,29271,POINT (-63.05 -9.8891),BRICA0029275,STACK,-9.8891,-63.05,142.67,,,,M,"SJOG,SIZ3",2024-06-19
opea.29272,29272,POINT (-63.051 -9.8879),BRICA0029276,STACK,-9.8879,-63.051,144.21,,,,M,"SJOG,SIZ3",2024-06-19
opea.29273,29273,POINT (-63.0512 -9.8875),BRICA0029277,TREE,-9.8875,-63.0512,151.07,,,,M,"SJOG,SIZ3",2024-06-19
opea.29274,29274,POINT (-63.0501 -9.8857),BRICA0029278,BUILDING,-9.8857,-63.0501,142.81,,,,M,"SJOG,SIZ3",2024-06-19
opea.29275,29275,POINT (-63.0498 -9.8854),BRICA0029279,BUILDING,-9.8854,-63.0498,144.9,,,,M,"SJOG,SIZ3",2024-06-19
opea.29276,29276,POINT (-63.05 -9.8867),BRICA0029280,POLE,-9.8867,-63.05,145.77,,,,M,"SJOG,SIZ3",2024-06-19
opea.29277,29277,POINT (-63.0497 -9.885),BRICA0029281,BUILDING,-9.885,-63.0497,143.95,,,,M,"SJOG,SIZ3",2024-06-19
opea.29278,29278,POINT (-63.0496 -9.8846),BRICA0029282,BUILDING,-9.8846,-63.0496,145.88,,,,M,"SJOG,SIZ3",2024-06-19
opea.29279,29279,POINT (-63.0496 -9.884),BRICA0029283,BUILDING,-9.884,-63.0496,146.21,,,,M,"SJOG,SIZ3",2024-06-19
opea.29280,29280,POINT (-63.0456 -9.8886),BRICA0029284,TOWER,-9.8886,-63.0456,162.42,,,,M,"SJOG,SIZ3",2024-06-19
opea.29281,29281,POINT (-63.0298 -9.8962),BRICA0029285,TOWER,-9.8962,-63.0298,194.67,,,,M,"SJOG,SIZ3",2024-06-19
opea.29282,29282,POINT (-63.031 -9.9101),BRICA0029286,TOWER,-9.9101,-63.031,202.33,,,,M,"SJOG,SIZ3",2024-06-19
opea.29283,29283,POINT (-63.0295 -9.9131),BRICA0029287,TOWER,-9.9131,-63.0295,215.8,,,,M,"SJOG,SIZ3",2024-06-19
opea.29284,29284,POINT (-63.0334 -9.9117),BRICA0029288,TOWER,-9.9117,-63.0334,192.27,,,,M,"SJOG,SIZ3",2024-06-19
opea.29285,29285,POINT (-63.0499 -9.8862),BRICA0029289,POLE,-9.8862,-63.0499,146.49,,,,M,"SJOG,SIZ3",2024-06-19
opea.29286,29286,POINT (-63.0337 -9.9145),BRICA0029290,TOWER,-9.9145,-63.0337,266.06,,,,M,"SJOG,SIZ3",2024-06-19
opea.29287,29287,POINT (-63.046 -9.8938),BRICA0029291,TREE,-9.8938,-63.046,163.09,,,,M,"SJOG,SIZ3",2024-06-19
opea.29288,29288,POINT (-63.0418 -9.9064),BRICA0029292,TOWER,-9.9064,-63.0418,190.89,,,,M,"SJOG,SIZ3",2024-06-19
opea.29289,29289,POINT (-63.0376 -9.9225),BRICA0029293,TOWER,-9.9225,-63.0376,199.18,,,,M,"SJOG,SIZ3",2024-06-19
opea.29290,29290,POINT (-63.0392 -9.9186),BRICA0029294,TOWER,-9.9186,-63.0392,195.31,,,,M,"SJOG,SIZ3",2024-06-19
opea.29291,29291,POINT (-63.0397 -9.9285),BRICA0029295,TOWER,-9.9285,-63.0397,227.04,,,,M,"SJOG,SIZ3",2024-06-19
opea.29292,29292,POINT (-63.042 -9.9207),BRICA0029296,TOWER,-9.9207,-63.042,208.29,,,,M,"SJOG,SIZ3",2024-06-19
opea.29293,29293,POINT (-63.0487 -9.8791),BRICA0029297,TREE,-9.8791,-63.0487,157.21,,,,M,"SJOG,SIZ3",2024-06-19
opea.29294,29294,POINT (-63.0495 -9.8762),BRICA0029298,TREE,-9.8762,-63.0495,170.46,,,,M,"SJOG,SIZ3",2024-06-19
opea.29295,29295,POINT (-63.0482 -9.8764),BRICA0029299,TREE,-9.8764,-63.0482,167.28,,,,M,"SJOG,SIZ3",2024-06-19
opea.29296,29296,POINT (-63.0498 -9.8859),BRICA0029300,POLE,-9.8859,-63.0498,147.66,,,,M,"SJOG,SIZ3",2024-06-19
opea.29297,29297,POINT (-63.0477 -9.8773),BRICA0029301,TREE,-9.8773,-63.0477,161.58,,,,M,"SJOG,SIZ3",2024-06-19
opea.29298,29298,POINT (-63.0476 -9.8774),BRICA0029302,TREE,-9.8774,-63.0476,162.05,,,,M,"SJOG,SIZ3",2024-06-19
opea.29299,29299,POINT (-63.0473 -9.8768),BRICA0029303,TREE,-9.8768,-63.0473,160.33,,,,M,"SJOG,SIZ3",2024-06-19
opea.29300,29300,POINT (-63.0484 -9.8811),BRICA0029304,BUILDING,-9.8811,-63.0484,143.94,,,,M,"SJOG,SIZ3",2024-06-19
opea.29301,29301,POINT (-63.0478 -9.8716),BRICA0029305,TREE,-9.8716,-63.0478,169.89,,,,M,"SJOG,SIZ3",2024-06-19
opea.29302,29302,POINT (-63.0462 -9.8724),BRICA0029306,TREE,-9.8724,-63.0462,155.82,,,,M,"SJOG,SIZ3",2024-06-19
opea.29303,29303,POINT (-63.0456 -9.8724),BRICA0029307,TREE,-9.8724,-63.0456,148.27,,,,M,"SJOG,SIZ3",2024-06-19
opea.29304,29304,POINT (-63.0406 -9.8646),BRICA0029308,TREE,-9.8646,-63.0406,165.43,,,,M,"SJOG,SIZ3",2024-06-19
opea.29305,29305,POINT (-63.0396 -9.8635),BRICA0029309,TREE,-9.8635,-63.0396,171.37,,,,M,"SJOG,SIZ3",2024-06-19
opea.29306,29306,POINT (-63.0498 -9.8855),BRICA0029310,POLE,-9.8855,-63.0498,153.94,,,,M,"SJOG,SIZ3",2024-06-19
opea.29307,29307,POINT (-63.0365 -9.8628),BRICA0029311,TREE,-9.8628,-63.0365,187.35,,,,M,"SJOG,SIZ3",2024-06-19
opea.29308,29308,POINT (-63.0374 -9.8654),BRICA0029312,TREE,-9.8654,-63.0374,174.15,,,,M,"SJOG,SIZ3",2024-06-19
opea.29309,29309,POINT (-63.0374 -9.8664),BRICA0029313,TREE,-9.8664,-63.0374,172.81,,,,M,"SJOG,SIZ3",2024-06-19
opea.44981,44981,POINT (-62.4878 -10.4422),BRAGA0044995,TOWER,-10.4422,-62.4878,217,197,20,YES,M,"SD86,SIHJ,SIBN,SIDG,SIZ3",2024-06-19
opea.63812,63812,POINT (-62.82551389 -10.17759167),BRAGA0066188,NATURAL_HIGHPOINT,-10.1776,-62.8255,142,,,NO,M,"SJOG,SIBN,SIDG,SIZ3",2024-06-19
opea.63813,63813,POINT (-62.85023333 -10.17419167),BRAGA0066189,NATURAL_HIGHPOINT,-10.1742,-62.8502,241,,,NO,M,"SJOG,SIBN,SIDG,SIZ3",2024-06-19
