FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2473,2473,POINT (-48.5386 -25.8271),BRAGA0002473,TOWER,-25.8271,-48.5386,63,17,46,,M,"SIHE,SSSS,SSGB,SSPG",2024-04-25
opea.2474,2474,POINT (-48.4726 -25.6968),BRAGA0002474,TOWER,-25.6968,-48.4726,51,5,46,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2859,2859,POINT (-48.9728 -25.5561),BRAGA0002859,TOWER,-25.5561,-48.9728,1130,1064,66,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SIHE,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SWCT,SWYG,SWTT,SNBB,SISY,SJAJ,SSOF,SSHI,SSPG,SDEQ,SJST,SSBP,SJJS,SDKB,SNKM,SIZW,SJRL,SBCT,SJAX,SSEL,SJGS",2024-04-25
opea.2860,2860,POINT (-48.5232 -25.5354),BRICA0002860,ANTENNA,-25.5354,-48.5232,14.56,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2861,2861,POINT (-48.5231 -25.5352),BRICA0002861,ANTENNA,-25.5352,-48.5231,13.66,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2862,2862,POINT (-48.5344 -25.541),BRICA0002862,TREE,-25.541,-48.5344,27.84,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2863,2863,POINT (-48.5361 -25.5453),BRICA0002863,TREE,-25.5453,-48.5361,15.18,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2864,2864,POINT (-48.5229 -25.5349),BRICA0002864,TREE,-25.5349,-48.5229,18.76,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2865,2865,POINT (-48.5232 -25.5346),BRICA0002865,TREE,-25.5346,-48.5232,15.73,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2866,2866,POINT (-48.5236 -25.5341),BRICA0002866,TREE,-25.5341,-48.5236,17.49,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2867,2867,POINT (-48.5241 -25.5348),BRICA0002867,TREE,-25.5348,-48.5241,17.36,,,,M,"SIHE,SSGB,SSPG",2024-04-25
opea.2868,2868,POINT (-48.5369 -25.5453),BRICA0002868,TREE,-25.5453,-48.5369,18.94,,,,M,"SIHE,SSGB,SSPG",2024-04-25
