FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36695,36695,POINT (-56.7158 -13.4442),BRAGA0036703,ANTENNA,-13.4442,-56.7158,404,362,42,,M,"SBQG,SIEQ,SJRT,SSCW,SNUV,SJGN,SWOG",2024-05-02
opea.44961,44961,POINT (-56.5496 -13.8321),BRAGA0044971,TOWER,-13.8321,-56.5496,548,465,83,YES,M,"SBQG,SJRT,SNUV,SJGN,SWOG,SN6G",2024-05-02
opea.48763,48763,POINT (-56.6817 -13.5208),BRAGA0048784,TRANSMISSION_LINE,-13.5208,-56.6817,397.657,346,51.657,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48764,48764,POINT (-56.6783 -13.5231),BRAGA0048785,TRANSMISSION_LINE,-13.5231,-56.6783,389.857,342,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48765,48765,POINT (-56.675 -13.5256),BRAGA0048786,TRANSMISSION_LINE,-13.5256,-56.675,379.857,332,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48766,48766,POINT (-56.6644 -13.5331),BRAGA0048787,TRANSMISSION_LINE,-13.5331,-56.6644,362.857,315,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48767,48767,POINT (-56.6572 -13.5378),BRAGA0048788,TRANSMISSION_LINE,-13.5378,-56.6572,388.857,341,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48768,48768,POINT (-56.6542 -13.54),BRAGA0048789,TRANSMISSION_LINE,-13.54,-56.6542,394.857,347,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48769,48769,POINT (-56.6511 -13.5422),BRAGA0048790,TRANSMISSION_LINE,-13.5422,-56.6511,383.857,336,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48770,48770,POINT (-56.6475 -13.5447),BRAGA0048791,TRANSMISSION_LINE,-13.5447,-56.6475,372.857,325,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48771,48771,POINT (-56.6442 -13.5472),BRAGA0048792,TRANSMISSION_LINE,-13.5472,-56.6442,376.857,320,56.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48772,48772,POINT (-56.6403 -13.5497),BRAGA0048793,TRANSMISSION_LINE,-13.5497,-56.6403,362.857,306,56.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.50249,50249,POINT (-56.5894 -13.5213),BRAGA0050273,NATURAL_HIGHPOINT,-13.5213,-56.5894,339,,,,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.50250,50250,POINT (-56.6007 -13.5125),BRAGA0050274,NATURAL_HIGHPOINT,-13.5125,-56.6007,316,,,,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.50251,50251,POINT (-56.6058 -13.5085),BRAGA0050275,NATURAL_HIGHPOINT,-13.5085,-56.6058,307,,,,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52310,52310,POINT (-56.6614 -13.535),BRAGA0052337,TRANSMISSION_LINE,-13.535,-56.6614,371.857,324,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52762,52762,POINT (-56.6714 -13.5281),BRAGA0052848,TRANSMISSION_LINE,-13.5281,-56.6714,355.86,308,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52757,52757,POINT (-56.6894 -13.5161),BRAGA0052843,TRANSMISSION_LINE,-13.5161,-56.6894,395.86,348,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52758,52758,POINT (-56.6856 -13.5186),BRAGA0052844,TRANSMISSION_LINE,-13.5186,-56.6856,390.86,343,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52759,52759,POINT (-56.6817 -13.5208),BRAGA0052845,TRANSMISSION_LINE,-13.5208,-56.6817,397.66,346,51.66,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
