FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6534,6534,POINT (-47.1269 -23.0177),BRICA0006534,POLE,-23.0177,-47.1269,676.21,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6535,6535,POINT (-47.1272 -23.0175),BRICA0006535,POLE,-23.0175,-47.1272,675.11,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6536,6536,POINT (-47.1273 -23.0174),BRICA0006536,POLE,-23.0174,-47.1273,675.85,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6537,6537,POINT (-47.1275 -23.0176),BRICA0006537,POLE,-23.0176,-47.1275,675.47,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6278,6278,POINT (-47.2286 -23.2603),BRAGA0006278,TOWER,-23.2603,-47.2286,804,747,57,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNMY,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SIVI,SDJT,SIDX,SDFO,SDAH,SNTE,SDAM,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SNGC,SIVX,SJYY,SDG6,SJUE,SJOE,SWHE,SWUF,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDOP,SNVG,SWUS,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDEU,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SJON,SIPD,SBKP,SDEG,SJDQ,SSLY,SD4K,SWCX,SSFR,SIUX,SBJD,SSIZ,SIDH,SDWS,SIMH,SIIW,SITY,SITP,SJZY,SSOV,SJAP,SWOJ,SSQW,SNGL,SDBC,SSZJ,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SIPI,SJ8C,SN3D,SJ7E,SN7N,SIF4,SIC6,SI3I,SIE7,SI4L,SNDD,SJ2Q,SJPH,SJ3W",2024-05-02
opea.6279,6279,POINT (-47.3244 -23.2364),BRAGA0006279,POLE,-23.2364,-47.3244,630,580,50,,M,"SSOB,SD7Y,SWQD,SDZD,SDVL,SNEX,SJHT,SWWJ,SWST,SILP,SDXH,SIZT,SSLF,SDMA,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDJM,SIZE,SDMB,SDKW,SJKF,SWZF,SDQI,SDOP,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SBJH,SIYB,SDLT,SDFB,SDBT,SIPD,SBKP,SJDQ,SDOI,SSLY,SDET,SD4K,SIUX,SBJD,SSIZ,SIMH,SITP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SDHZ,SWVN,SN6F,SJ8C,SN3D,SN7N,SIC6,SI3I,SNDD,SJ2Q,SJPH,SJ3W",2024-05-02
opea.7305,7305,POINT (-47.6165 -22.7107),BRICA0007305,TREE,-22.7107,-47.6165,602.87,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.6280,6280,POINT (-47.3297 -23.2867),BRAGA0006280,TOWER,-23.2867,-47.3297,621,575,46,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SDVL,SNEX,SJHT,SWWJ,SWST,SILP,SDXH,SIZT,SSLF,SDMA,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SDJT,SIDX,SNTE,SIHO,SJCO,SIZZ,SIVX,SJYY,SDG6,SJOE,SWHE,SWUF,SDJM,SIZE,SDMB,SDSR,SDKW,SJKF,SWZF,SDQI,SDOP,SWUS,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SBJH,SDLT,SDFB,SDBT,SBKP,SDOI,SDET,SD4K,SIUX,SBJD,SSIZ,SITP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SWVN,SN6F,SJ8C,SN3D,SN7N,SIC6,SI3I,SNDD,SJ2Q,SJPH,SJ3W",2024-05-02
opea.6281,6281,POINT (-47.2994 -23.1767),BRAGA0006281,TOWER,-23.1767,-47.2994,602,560,42,,M,"SSOB,SWQD,SDZD,SDVL,SNEX,SJHT,SWWJ,SNYQ,SWST,SILP,SDXH,SIZT,SSLF,SWYF,SDMA,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SIVX,SJYY,SDG6,SJOE,SWHE,SDIK,SWUF,SDJM,SIZE,SDMB,SDKW,SJKF,SWZF,SDQI,SIQK,SDOP,SNVG,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SIPD,SBKP,SJDQ,SDOI,SSLY,SDET,SDAI,SD4K,SIUX,SBJD,SSIZ,SIMH,SDSU,SITP,SWDE,SJAP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SJ8C,SJE9,SN3D,SJ7E,SN7N,SI3I,SI4L,SNDD,SJ2Q,SJPH",2024-05-02
opea.6538,6538,POINT (-47.1276 -23.0176),BRICA0006538,POLE,-23.0176,-47.1276,675.76,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
