FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.27465,27465,POINT (-55.9979 -15.6437),BRAGA0027465,POLE,-15.6437,-55.9979,249,206,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27467,27467,POINT (-55.9893 -15.6219),BRAGA0027467,POLE,-15.6219,-55.9893,244,201,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27468,27468,POINT (-55.9978 -15.6278),BRAGA0027468,TOWER,-15.6278,-55.9978,262,196,66,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27469,27469,POINT (-56.0075 -15.6374),BRAGA0027469,POLE,-15.6374,-56.0075,236,190,46,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27471,27471,POINT (-56.0095 -15.6329),BRAGA0027471,POLE,-15.6329,-56.0095,232,189,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27480,27480,POINT (-56.036 -15.6108),BRAGA0027480,TOWER,-15.6108,-56.036,228,175,53,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27485,27485,POINT (-56.0206 -15.6083),BRAGA0027485,TOWER,-15.6083,-56.0206,212,,,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.28027,28027,POINT (-56.058 -15.5517),BRAGA0028027,TOWER,-15.5517,-56.058,300.09,247.09,53,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.44822,44822,POINT (-56.0235 -15.58),BRAGA0044832,ANTENNA,-15.58,-56.0235,242,199,43,YES,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.44863,44863,POINT (-55.9501 -15.6739),BRAGA0044873,TOWER,-15.6739,-55.9501,233,184,49,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.46543,46543,POINT (-56.0049 -15.6473),BRAGA0046564,TOWER,-15.6473,-56.0049,251,206,45,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.47597,47597,POINT (-56.065 -15.5414),BRAGA0047618,ANTENNA,-15.5414,-56.065,278,230,48,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.63493,63493,POINT (-55.988875 -15.64591667),BRAGA0065821,NATURAL_HIGHPOINT,-15.6459,-55.9889,209,,,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.63494,63494,POINT (-56.00486944 -15.64728889),BRAGA0065822,TOWER,-15.6473,-56.0049,251,208,43,YES,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.63828,63828,POINT (-55.76424444 -15.43081667),BRAGA0066195,OTHER,-15.4308,-55.7642,796.2,791.2,5,NO,M,"SIAQ,SBCY,SIXM,SJTB,SIML,SWXJ,SDMX,SICQ,SJCY,SIL4",2024-05-02
opea.63829,63829,POINT (-55.74466389 -15.48142222),BRAGA0066196,TRANSMISSION_LINE,-15.4814,-55.7447,799.5,794.5,5,NO,M,"SIAQ,SBCY,SIXM,SJTB,SIML,SSGC,SWXJ,SDMX,SICQ,SJCY,SIL4",2024-05-02
opea.63830,63830,POINT (-55.74461111 -15.48236667),BRAGA0066197,TRANSMISSION_LINE,-15.4824,-55.7446,801.2,796.2,5,NO,M,"SIAQ,SBCY,SIXM,SJTB,SIML,SSGC,SWXJ,SDMX,SICQ,SJCY,SIL4",2024-05-02
opea.63831,63831,POINT (-55.71503056 -15.48629722),BRAGA0066198,TRANSMISSION_LINE,-15.4863,-55.715,708,683,25,NO,M,"SIAQ,SBCY,SIXM,SJTB,SIML,SSGC,SWXJ,SDMX,SICQ,SJCY,SIL4",2024-05-02
opea.63832,63832,POINT (-55.76077222 -15.50077222),BRAGA0066199,TRANSMISSION_LINE,-15.5008,-55.7608,320,295,25,NO,M,"SIAQ,SBCY,SIXM,SJTB,SIML,SSGC,SWXJ,SDMX,SICQ,SJCY,SIL4",2024-05-02
opea.63833,63833,POINT (-55.74513611 -15.48266944),BRAGA0066200,NATURAL_HIGHPOINT,-15.4827,-55.7451,800.2,,,NO,M,"SIAQ,SBCY,SIXM,SJTB,SIML,SSGC,SWXJ,SDMX,SICQ,SJCY,SIL4",2024-05-02
opea.64010,64010,POINT (-55.96566111 -15.67530833),BRAGA0066379,NATURAL_HIGHPOINT,-15.6753,-55.9657,194,,,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
