FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29315,29315,POINT (-56.2208 -9.9681),BRAGA0029319,BUILDING,-9.9681,-56.2208,286.04,278.04,8,,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SJJN,SBAT,SWZR,SJM8,SI7Z",2024-05-15
opea.44386,44386,POINT (-56.1015 -9.8706),BRAGA0044397,TOWER,-9.8706,-56.1015,351,290,61,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SI7Z",2024-05-15
opea.44856,44856,POINT (-56.088 -9.8897),BRAGA0044867,TOWER,-9.8897,-56.088,334,291,43,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJM8,SI7Z",2024-05-15
opea.45011,45011,POINT (-56.101 -9.8547),BRAGA0045022,TREE,-9.8547,-56.101,274.15,257,17.15,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJL4,SI7Z",2024-05-15
opea.46541,46541,POINT (-56.076 -9.8968),BRAGA0046563,TOWER,-9.8968,-56.076,349,286,63,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJL4,SJM8,SI7Z",2024-05-15
opea.47489,47489,POINT (-56.0759 -9.8501),BRAGA0047511,ANTENNA,-9.8501,-56.0759,351.37,280,71.37,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJL4,SI7Z",2024-05-15
opea.47487,47487,POINT (-56.0835 -9.8312),BRAGA0047509,ANTENNA,-9.8312,-56.0835,352.88,285,67.88,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJL4,SI7Z",2024-05-15
opea.47488,47488,POINT (-56.0697 -9.8456),BRAGA0047510,ANTENNA,-9.8456,-56.0697,335.61,280,55.61,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJL4,SI7Z",2024-05-15
opea.47490,47490,POINT (-56.0797 -9.8507),BRAGA0047512,ANTENNA,-9.8507,-56.0797,343.42,285,58.42,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJL4,SI7Z",2024-05-15
opea.47491,47491,POINT (-56.0745 -9.8553),BRAGA0047513,ANTENNA,-9.8553,-56.0745,335.84,275,60.84,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJL4,SI7Z",2024-05-15
opea.47492,47492,POINT (-56.0861 -9.8659),BRAGA0047514,ANTENNA,-9.8659,-56.0861,343.75,280,63.75,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJL4,SI7Z",2024-05-15
opea.47493,47493,POINT (-56.0859 -9.8669),BRAGA0047515,ANTENNA,-9.8669,-56.0859,353.46,280,73.46,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJL4,SI7Z",2024-05-15
opea.47494,47494,POINT (-56.0899 -9.8854),BRAGA0047516,ANTENNA,-9.8854,-56.0899,343.51,295,48.51,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJM8,SI7Z",2024-05-15
opea.47495,47495,POINT (-56.0899 -9.8861),BRAGA0047517,ANTENNA,-9.8861,-56.0899,351.18,295,56.18,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJM8,SI7Z",2024-05-15
opea.47496,47496,POINT (-56.0891 -9.8873),BRAGA0047518,ANTENNA,-9.8873,-56.0891,367.75,300,67.75,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJM8,SI7Z",2024-05-15
opea.47497,47497,POINT (-56.0893 -9.8893),BRAGA0047519,ANTENNA,-9.8893,-56.0893,363.86,295,68.86,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJM8,SI7Z",2024-05-15
opea.47498,47498,POINT (-56.1011 -9.8795),BRAGA0047520,NATURAL_HIGHPOINT,-9.8795,-56.1011,341.75,,,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJM8,SI7Z",2024-05-15
opea.47499,47499,POINT (-56.1216 -9.8762),BRAGA0047521,NATURAL_HIGHPOINT,-9.8762,-56.1216,355.02,,,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SI7Z",2024-05-15
opea.47500,47500,POINT (-56.0992 -9.8492),BRAGA0047522,VEGETATION,-9.8492,-56.0992,292.04,275,17.04,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SJL4,SI7Z",2024-05-15
opea.47501,47501,POINT (-56.1058 -9.8731),BRAGA0047523,ANTENNA,-9.8731,-56.1058,309.96,289.67,20.29,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SI7Z",2024-05-15
opea.47502,47502,POINT (-56.1068 -9.8731),BRAGA0047524,ANTENNA,-9.8731,-56.1068,279.27,271.9,7.37,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SI7Z",2024-05-15
opea.47503,47503,POINT (-56.1059 -9.8735),BRAGA0047525,ANTENNA,-9.8735,-56.1059,309.35,289.65,19.7,NO,M,"SJVM,SWEN,SBQD,SIJQ,SNOL,SJPP,SBAT,SWZR,SI7Z",2024-05-15
