FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14555,14555,POINT (-48.9293 -16.9826),BRAGA0014555,TOWER,-16.9826,-48.9293,890,838,52,,M,"SD8D,SSOM,SSNL,SIKL,SWGB,SDOO,SISF,SJPG,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SIRP,SSYX,SDXZ,SNYI,SJOS,SN47,SJG9",2024-05-02
opea.14567,14567,POINT (-49.1381 -16.7281),BRAGA0014567,POLE,-16.7281,-49.1381,783,738,45,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14656,14656,POINT (-49.1674 -16.6232),BRAGA0014656,TOWER,-16.6232,-49.1674,845.33,,,NO,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14664,14664,POINT (-49.1698 -16.5822),BRICA0014664,TOWER,-16.5822,-49.1698,975.12,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14665,14665,POINT (-49.1602 -16.5761),BRICA0014665,TOWER,-16.5761,-49.1602,964.86,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14667,14667,POINT (-49.1218 -16.6846),BRICA0014667,MONUMENT,-16.6846,-49.1218,963.47,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14709,14709,POINT (-49.1217 -16.6842),BRICA0014709,ANTENNA,-16.6842,-49.1217,973.84,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14748,14748,POINT (-48.8669 -16.3862),BRAGA0014748,TOWER,-16.3862,-48.8669,1156,1100,56,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14749,14749,POINT (-48.9636 -16.3577),BRAGA0014749,TOWER,-16.3577,-48.9636,1155,1095,60,,M,"SD8D,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SSYT,SSMN,SIHF,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14750,14750,POINT (-48.9814 -16.3742),BRAGA0014750,TOWER,-16.3742,-48.9814,1164,1078,86,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SWOA,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14751,14751,POINT (-48.9353 -16.3423),BRAGA0014751,POLE,-16.3423,-48.9353,1118.8,1055,63.8,,M,"SD8D,SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14752,14752,POINT (-48.9743 -16.326),BRAGA0014752,TOWER,-16.326,-48.9743,1005,945,60,,M,"SD8D,SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14753,14753,POINT (-48.9509 -16.2944),BRICA0014753,TOWER,-16.2944,-48.9509,1168.87,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14754,14754,POINT (-48.9611 -16.3826),BRICA0014754,TOWER,-16.3826,-48.9611,1176.55,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14755,14755,POINT (-48.9586 -16.2948),BRICA0014755,TOWER,-16.2948,-48.9586,1159.63,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14756,14756,POINT (-48.9787 -16.4058),BRICA0014756,TOWER,-16.4058,-48.9787,1216.81,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SWOA,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14757,14757,POINT (-48.9017 -16.3511),BRICA0014757,TOWER,-16.3511,-48.9017,1166.94,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14758,14758,POINT (-48.9601 -16.3997),BRICA0014758,TOWER,-16.3997,-48.9601,1161.49,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14759,14759,POINT (-48.9769 -16.4049),BRICA0014759,TOWER,-16.4049,-48.9769,1229.47,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SSMN,SIHF,SWOA,SD4T,SJNJ,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14760,14760,POINT (-48.9714 -16.2949),BRICA0014760,ANTENNA,-16.2949,-48.9714,1161.36,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14761,14761,POINT (-48.9658 -16.2921),BRICA0014761,TOWER,-16.2921,-48.9658,1168.22,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
