FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2485,2485,POINT (-53.2121 -25.6355),BRAGA0002485,TOWER,-25.6355,-53.2121,494,443,51,,M,"SJYX,SIZM,SSRE,SNCQ,SD4X,SIOE,SSFB",2024-04-25
opea.2957,2957,POINT (-53.4085 -25.4355),BRAGA0002957,TOWER,-25.4355,-53.4085,524,461,63,,M,"SJYX,SIZM,SSRE,SNCQ,SD4X,SBCA,SN7Q",2024-04-25
opea.2958,2958,POINT (-53.1814 -25.4223),BRAGA0002958,TOWER,-25.4223,-53.1814,641,557,84,,M,"SJYX,SIZM,SD4X,SIOE",2024-04-25
opea.3265,3265,POINT (-53.1559 -25.1993),BRAGA0003265,TOWER,-25.1993,-53.1559,755.8,712,43.8,,M,"SJYX,SILQ,SD4X,SBCA,SN7Q",2024-04-25
opea.44456,44456,POINT (-53.4946 -25.7928),BRAGA0044466,TRANSMISSION_LINE,-25.7928,-53.4946,529,499,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ",2024-04-25
opea.44457,44457,POINT (-53.4915 -25.7943),BRAGA0044467,TRANSMISSION_LINE,-25.7943,-53.4915,543,513,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ",2024-04-25
opea.44458,44458,POINT (-53.4882 -25.7957),BRAGA0044468,TRANSMISSION_LINE,-25.7957,-53.4882,522,492,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ",2024-04-25
opea.44459,44459,POINT (-53.4834 -25.7978),BRAGA0044469,TRANSMISSION_LINE,-25.7978,-53.4834,525,495,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ,SIOE",2024-04-25
opea.44460,44460,POINT (-53.4972 -25.7991),BRAGA0044470,TRANSMISSION_LINE,-25.7991,-53.4972,542,512,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ",2024-04-25
opea.45759,45759,POINT (-53.0348 -25.794),BRAGA0045771,BUILDING,-25.794,-53.0348,577,572,5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.50026,50026,POINT (-53.4805 -25.7991),BRAGA0050049,TRANSMISSION_LINE,-25.7991,-53.4805,542,512,30,,M,"SJYX,SIZM,SSRE,SSSP,SNCQ,SIOE",2024-04-25
opea.60227,60227,POINT (-53.0348 -25.794),BRAGA0062065,BUILDING,-25.794,-53.0348,576.5,571.5,5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60228,60228,POINT (-53.0376 -25.7916),BRAGA0062066,POLE,-25.7916,-53.0376,552.8,540.3,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60229,60229,POINT (-53.0374 -25.7916),BRAGA0062067,POLE,-25.7916,-53.0374,562.2,549.7,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60230,60230,POINT (-53.0381 -25.7918),BRAGA0062068,POLE,-25.7918,-53.0381,540.9,528.4,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60231,60231,POINT (-53.0382 -25.7915),BRAGA0062069,POLE,-25.7915,-53.0382,547.4,534.9,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60232,60232,POINT (-53.038 -25.7914),BRAGA0062070,POLE,-25.7914,-53.038,548.2,535.7,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60233,60233,POINT (-53.0377 -25.7913),BRAGA0062071,POLE,-25.7913,-53.0377,549.1,536.6,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60234,60234,POINT (-53.0369 -25.7916),BRAGA0062072,BUILDING,-25.7916,-53.0369,576.5,564,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60235,60235,POINT (-53.0378 -25.7916),BRAGA0062073,NATURAL_HIGHPOINT,-25.7916,-53.0378,534.3,,,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60236,60236,POINT (-53.0377 -25.7917),BRAGA0062074,FENCE,-25.7917,-53.0377,542.5,540,2.5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60237,60237,POINT (-53.035 -25.7939),BRAGA0062075,BUILDING,-25.7939,-53.035,575.5,572,3.5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60238,60238,POINT (-53.0347 -25.7938),BRAGA0062076,BUILDING,-25.7938,-53.0347,575.5,572,3.5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60239,60239,POINT (-53.0347 -25.7941),BRAGA0062077,BUILDING,-25.7941,-53.0347,575.5,572,3.5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60240,60240,POINT (-53.0349 -25.7941),BRAGA0062078,BUILDING,-25.7941,-53.0349,575.5,572,3.5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-04-25
opea.60426,60426,POINT (-53.0574 -25.7488),BRAGA0062272,ANTENNA,-25.7488,-53.0574,588,538,50,NO,M,"SJYX,SIZM,SDBX,SNCQ,SD4X,SIOE,SSFB",2024-04-25
