FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14522,14522,POINT (-42.8413 -17.8771),BRAGA0014522,TOWER,-17.8771,-42.8413,1152,,,,M,SICK,2024-05-02
opea.14523,14523,POINT (-42.5287 -17.6879),BRAGA0014523,TREE,-17.6879,-42.5287,1108.32,,,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.14524,14524,POINT (-42.5362 -17.694),BRAGA0014524,TREE,-17.694,-42.5362,1106.99,,,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.14525,14525,POINT (-42.5345 -17.6966),BRAGA0014525,TREE,-17.6966,-42.5345,1106.5,,,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.14526,14526,POINT (-42.5365 -17.6951),BRAGA0014526,ANTENNA,-17.6951,-42.5365,1115.42,,,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.14527,14527,POINT (-42.5363 -17.6953),BRAGA0014527,ANTENNA,-17.6953,-42.5363,1113.26,,,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.14528,14528,POINT (-42.5362 -17.6952),BRAGA0014528,ANTENNA,-17.6952,-42.5362,1123.15,,,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.14529,14529,POINT (-42.5357 -17.6955),BRAGA0014529,ANTENNA,-17.6955,-42.5357,1108.1,,,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.14530,14530,POINT (-42.5363 -17.6963),BRAGA0014530,ANTENNA,-17.6963,-42.5363,1114.08,,,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.14531,14531,POINT (-42.5356 -17.6953),BRAGA0014531,ANTENNA,-17.6953,-42.5356,1144.24,,,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53242,53242,POINT (-42.5232 -17.6713),BRAGA0053842,POLE,-17.6713,-42.5232,1078.54,1065.39,13.15,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53243,53243,POINT (-42.5232 -17.6713),BRAGA0053843,POLE,-17.6713,-42.5232,1078.09,1065.39,12.7,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53244,53244,POINT (-42.5238 -17.6716),BRAGA0053844,POLE,-17.6716,-42.5238,1074.32,1065.18,9.14,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53245,53245,POINT (-42.523 -17.671),BRAGA0053845,POLE,-17.671,-42.523,1075.8,1066.07,9.73,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53246,53246,POINT (-42.5226 -17.6711),BRAGA0053846,POLE,-17.6711,-42.5226,1075.36,1065.09,10.27,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53247,53247,POINT (-42.5226 -17.6712),BRAGA0053847,POLE,-17.6712,-42.5226,1075.19,1064.92,10.27,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53248,53248,POINT (-42.5225 -17.6714),BRAGA0053848,POLE,-17.6714,-42.5225,1075.31,1064.44,10.87,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53249,53249,POINT (-42.5312 -17.6798),BRAGA0053849,POLE,-17.6798,-42.5312,1068.33,1058.26,10.07,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53250,53250,POINT (-42.531 -17.6795),BRAGA0053850,POLE,-17.6795,-42.531,1067.77,1057.65,10.12,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53251,53251,POINT (-42.5308 -17.6792),BRAGA0053851,POLE,-17.6792,-42.5308,1067.35,1057.26,10.09,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53252,53252,POINT (-42.5298 -17.6789),BRAGA0053852,POLE,-17.6789,-42.5298,1065.76,1055.76,10,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53253,53253,POINT (-42.525 -17.672),BRAGA0053853,POLE,-17.672,-42.525,1074.3,1063.41,10.89,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53254,53254,POINT (-42.5252 -17.6719),BRAGA0053854,POLE,-17.6719,-42.5252,1072.53,1063.15,9.38,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53255,53255,POINT (-42.5251 -17.6717),BRAGA0053855,POLE,-17.6717,-42.5251,1076.79,1063.65,13.14,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53256,53256,POINT (-42.525 -17.6717),BRAGA0053856,POLE,-17.6717,-42.525,1073.29,1063.93,9.36,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53257,53257,POINT (-42.5243 -17.6718),BRAGA0053857,POLE,-17.6718,-42.5243,1073.7,1064.48,9.22,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53258,53258,POINT (-42.5244 -17.6716),BRAGA0053858,POLE,-17.6716,-42.5244,1073.95,1064.65,9.3,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53259,53259,POINT (-42.5239 -17.6715),BRAGA0053859,POLE,-17.6715,-42.5239,1073.55,1065.29,8.26,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53260,53260,POINT (-42.525 -17.6716),BRAGA0053860,POLE,-17.6716,-42.525,1072.4,1064.03,8.37,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
opea.53261,53261,POINT (-42.534 -17.6889),BRAGA0053861,POLE,-17.6889,-42.534,1071.18,1062.26,8.92,NO,M,"SICK,SSQO,SNNG,SNMN",2024-05-02
