FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10920,10920,POINT (-47.5789 -21.4631),BRAGA0010920,POLE,-21.4631,-47.5789,717,674,43,,M,"SWNY,SIBR,SIHW,SSEF,SWOX,SJIG,SIGU,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SWMS,SIFR,SSVZ,SNQY,SSIH,SINW,SDFH,SBRP,SIOR,SWMC,SDSQ,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.10921,10921,POINT (-47.3792 -21.4922),BRAGA0010921,TOWER,-21.4922,-47.3792,815,759,56,,M,"SWNY,SSEF,SDKK,SSCB,SIFR,SDFH,SIOR,SJCA,SDSQ,SWHI,SI3J",2024-05-02
opea.10922,10922,POINT (-47.0231 -21.4592),BRAGA0010922,POLE,-21.4592,-47.0231,651,611,40,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.10923,10923,POINT (-46.9894 -21.4711),BRAGA0010923,TOWER,-21.4711,-46.9894,696,653,43,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.11104,11104,POINT (-47.6896 -21.2027),BRAGA0011104,TOWER,-21.2027,-47.6896,666,603,63,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11106,11106,POINT (-47.7431 -21.1936),BRAGA0011106,TOWER,-21.1936,-47.7431,636,590,46,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11126,11126,POINT (-47.5628 -21.3153),BRAGA0011126,TOWER,-21.3153,-47.5628,680,614,66,,M,"SWNY,SIBR,SIHW,SSEF,SJIG,SIGU,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SINW,SDFH,SBRP,SIOR,SWMC,SDSQ,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11127,11127,POINT (-47.6039 -21.2156),BRAGA0011127,TOWER,-21.2156,-47.6039,652,596,56,,M,"SWNY,SIBR,SNFN,SIHW,SSEF,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SDFH,SBRP,SIOR,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11128,11128,POINT (-47.6848 -21.2014),BRAGA0011128,TOWER,-21.2014,-47.6848,664,593,71,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11129,11129,POINT (-47.6701 -21.2614),BRAGA0011129,TOWER,-21.2614,-47.6701,621,548,73,,M,"SWNY,SIBR,SNFN,SIHW,SSEF,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SINW,SDFH,SBRP,SIOR,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11191,11191,POINT (-47.5669 -20.9547),BRAGA0011191,TOWER,-20.9547,-47.5669,892,842,50,,M,"SIBR,SNFN,SIHW,SIMK,SIVH,SJIG,SIGU,SNFK,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SDOR,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.59636,59636,POINT (-47.0104 -21.484),BRAGA0061430,TOWER,-21.484,-47.0104,725.39,,,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.59637,59637,POINT (-47.0107 -21.4831),BRAGA0061431,TOWER,-21.4831,-47.0107,724.17,,,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
